"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","MOUNT ST. JOSEPH","3","PLYMOUTH WHITEMARSH","13"
"2022-05-17","Softball","Yes","No","INTERBORO","10","MOUNT ST. JOSEPH","9"
"2022-05-13","Softball","Yes","No","ABINGTON ","1","MOUNT ST. JOSEPH","0"
"2022-05-11","Softball","Yes","No","MOUNT ST. JOSEPH","4","Lansdale Catholic High School","7"
"2022-05-09","Softball","Yes","No","MOUNT ST. JOSEPH","10","GWYNEDD MERCY","15"
"2022-05-05","Softball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","1"
"2022-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","9","NAZARETH ACADEMY","14"
"2022-05-01","Softball","Yes","No","Archbishop Ryan High School","10","MOUNT ST. JOSEPH","7"
"2022-04-26","Softball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","7"
"2022-04-21","Softball","Yes","No","MOUNT ST. JOSEPH","6","VILLA JOSEPH MARIE","15"
"2022-04-12","Softball","Yes","No","UPPER DUBLIN","3","MOUNT ST. JOSEPH","6"
"2022-04-11","Softball","Yes","No","VILLA MARIA ACADEMY","8","MOUNT ST. JOSEPH","1"
"2022-04-05","Softball","Yes","No","NAZARETH ACADEMY","5","MOUNT ST. JOSEPH","4"
"2022-04-01","Softball","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","7"
"2022-03-31","Softball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","5"
"2022-03-25","Softball","Yes","No","VILLA JOSEPH MARIE","11","MOUNT ST. JOSEPH","1"
