"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","MaST CHARTER","6","CALVARY CHRISTIAN","4"
"2024-05-13","Softball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","20"
"2024-05-08","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","14"
"2024-05-03","Softball","Yes","No","CALVARY CHRISTIAN","7","RENAISSANCE ACADEMY","17"
"2024-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","22","CALVARY CHRISTIAN","12"
"2024-04-29","Softball","Yes","No","DOCK MENNONITE","14","CALVARY CHRISTIAN","0"
"2024-04-26","Softball","Yes","No","RENAISSANCE ACADEMY","11","CALVARY CHRISTIAN","9"
"2024-04-25","Softball","Yes","No","CALVARY CHRISTIAN","13","DELCO CHRISTIAN","19"
"2024-04-23","Softball","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","3"
"2024-04-17","Softball","Yes","No","CALVARY CHRISTIAN","14","PLUMSTEAD CHRISTIAN","9"
"2024-04-16","Softball","Yes","No","COLLEGIUM CHARTER","1","CALVARY CHRISTIAN","16"
"2024-04-11","Softball","Yes","No","CALVARY CHRISTIAN","16","MORRISVILLE","1"
"2024-04-10","Softball","Yes","No","CALVARY CHRISTIAN","7","Philadelphia Academy Charter High School","10"
"2024-04-09","Softball","Yes","No","BRISTOL","11","CALVARY CHRISTIAN","1"
"2024-04-05","Softball","Yes","No","CALVARY CHRISTIAN","6","MaST CHARTER","11"
"2024-03-20","Softball","Yes","No","CALVARY CHRISTIAN","0","Nazareth Academy","11"
"2024-03-15","Softball","Yes","No","CALVARY CHRISTIAN","0","HARRY S. TRUMAN","11"
