"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","CHRISTIAN ACADEMY","8","PLUMSTEAD CHRISTIAN","13"
"2024-05-09","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","18"
"2024-05-07","Softball","Yes","No","DELCO CHRISTIAN","9","PLUMSTEAD CHRISTIAN","8"
"2024-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","21","DELCO CHRISTIAN","6"
"2024-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","FAITH CHRISTIAN","10"
"2024-05-01","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","18"
"2024-04-29","Softball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","14"
"2024-04-26","Softball","Yes","No","PLUMSTEAD CHRISTIAN","18","Lincoln Leadership Academy Charter School","0"
"2024-04-25","Softball","Yes","No","BRISTOL","17","PLUMSTEAD CHRISTIAN","2"
"2024-04-23","Softball","Yes","No","PLUMSTEAD CHRISTIAN","16","MORRISVILLE","1"
"2024-04-22","Softball","Yes","No","FAITH CHRISTIAN","18","PLUMSTEAD CHRISTIAN","3"
"2024-04-18","Softball","Yes","No","PLUMSTEAD CHRISTIAN","1","COLLEGIUM CHARTER","0"
"2024-04-17","Softball","Yes","No","CALVARY CHRISTIAN","14","PLUMSTEAD CHRISTIAN","9"
"2024-04-15","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","VILLA JOSEPH MARIE","15"
"2024-04-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","CHRISTIAN ACADEMY","15"
"2024-04-09","Softball","Yes","No","DOCK MENNONITE","13","PLUMSTEAD CHRISTIAN","0"
"2024-03-22","Softball","Yes","No","NEW HOPE SOLEBURY","13","PLUMSTEAD CHRISTIAN","1"
"2024-03-20","Softball","Yes","No","Academy of the New Church ","20","PLUMSTEAD CHRISTIAN","5"
