"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","HATBORO-HORSHAM","0","AVON GROVE","2"
"2024-05-14","Softball","Yes","No","UPPER DUBLIN","6","HATBORO-HORSHAM","7"
"2024-05-13","Softball","Yes","No","HATBORO-HORSHAM","2","NESHAMINY","0"
"2024-05-09","Softball","Yes","No","QUAKERTOWN","11","HATBORO-HORSHAM","0"
"2024-05-07","Softball","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","5"
"2024-05-03","Softball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","0"
"2024-05-02","Softball","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","2"
"2024-04-30","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","13"
"2024-04-24","Softball","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","6"
"2024-04-22","Softball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","3"
"2024-04-19","Softball","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","0"
"2024-04-18","Softball","Yes","No","HATBORO-HORSHAM","13","SPRINGFIELD TWP.(M)","2"
"2024-04-16","Softball","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","7"
"2024-04-11","Softball","Yes","No","HATBORO-HORSHAM","8","NEW HOPE SOLEBURY","0"
"2024-04-09","Softball","Yes","No","HATBORO-HORSHAM","10","UPPER DUBLIN","3"
"2024-04-05","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","4"
"2024-03-26","Softball","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","3"
"2024-03-21","Softball","Yes","No","HATBORO-HORSHAM","15","WISSAHICKON","0"
"2024-03-19","Softball","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK NORTH ","5"
"2024-03-16","Softball","Yes","No","Mars Area High School","2","HATBORO-HORSHAM","6"
