"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","ABINGTON ","12","MOUNT ST. JOSEPH","5"
"2021-05-17","Softball","Yes","No","MOUNT ST. JOSEPH","2","MERION MERCY","8"
"2021-05-11","Softball","Yes","No","GWYNEDD MERCY","6","MOUNT ST. JOSEPH","2"
"2021-05-08","Softball","Yes","No","ST. BASIL ","7","MOUNT ST. JOSEPH","0"
"2021-05-06","Softball","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","11"
"2021-05-04","Softball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","9"
"2021-05-02","Softball","Yes","No","MOUNT ST. JOSEPH","5","Archbishop Ryan High School","15"
"2021-04-27","Softball","Yes","No","VILLA JOSEPH MARIE","9","MOUNT ST. JOSEPH","3"
"2021-04-26","Softball","Yes","No","MERION MERCY","9","MOUNT ST. JOSEPH","20"
"2021-04-23","Softball","Yes","No","MOUNT ST. JOSEPH","2","PENNCREST","6"
"2021-04-22","Softball","Yes","No","MOUNT ST. JOSEPH","8","ST. BASIL ","2"
"2021-04-15","Softball","Yes","No","MOUNT ST. JOSEPH","2","GWYNEDD MERCY","6"
"2021-04-13","Softball","Yes","No","NAZARETH ACADEMY","10","MOUNT ST. JOSEPH","0"
"2021-04-10","Softball","Yes","No","MOUNT ST. JOSEPH","6","VILLA JOSEPH MARIE","18"
"2021-04-08","Softball","Yes","No","VILLA MARIA ACADEMY","7","MOUNT ST. JOSEPH","6"
