"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","GREAT VALLEY","2","WC RUSTIN","13"
"2024-05-13","Softball","Yes","No","UNIONVILLE","11","GREAT VALLEY","0"
"2024-05-09","Softball","Yes","No","OXFORD","13","GREAT VALLEY","3"
"2024-05-08","Softball","Yes","No","WC HENDERSON","5","GREAT VALLEY","0"
"2024-05-06","Softball","Yes","No","AVON GROVE","15","GREAT VALLEY","0"
"2024-05-02","Softball","Yes","No","GREAT VALLEY","8","SUN VALLEY ","7"
"2024-05-01","Softball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","16"
"2024-04-29","Softball","Yes","No","KENNETT","16","GREAT VALLEY","12"
"2024-04-25","Softball","Yes","No","LOWER MERION ","4","GREAT VALLEY","17"
"2024-04-24","Softball","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","11"
"2024-04-22","Softball","Yes","No","GREAT VALLEY","0","UNIONVILLE","11"
"2024-04-17","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","10"
"2024-04-16","Softball","Yes","No","GREAT VALLEY","0","COATESVILLE","21"
"2024-04-15","Softball","Yes","No","WC RUSTIN","7","GREAT VALLEY","4"
"2024-04-11","Softball","Yes","No","SUN VALLEY ","11","GREAT VALLEY","6"
"2024-04-09","Softball","Yes","No","GREAT VALLEY","1","OXFORD","17"
"2024-04-05","Softball","Yes","No","GREAT VALLEY","11","RADNOR","1"
"2024-03-21","Softball","Yes","No","WC EAST ","15","GREAT VALLEY","0"
"2024-03-19","Softball","Yes","No","GREAT VALLEY","1","KENNETT","5"
"2024-03-15","Softball","Yes","No","HARRITON","7","GREAT VALLEY","0"
