"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","LOWER MERION ","2","RIDLEY","17"
"2022-05-12","Softball","Yes","No","WC EAST ","1","RIDLEY","12"
"2022-05-10","Softball","Yes","No","RIDLEY","12","CONESTOGA","2"
"2022-05-09","Softball","Yes","No","UPPER DARBY","0","RIDLEY","16"
"2022-05-05","Softball","Yes","No","RIDLEY","3","HAVERFORD","13"
"2022-05-04","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","2"
"2022-05-03","Softball","Yes","No","LOWER MERION ","0","RIDLEY","15"
"2022-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","12"
"2022-04-29","Softball","Yes","No","RIDLEY","5","INTERBORO","2"
"2022-04-27","Softball","Yes","No","RIDLEY","11","HARRITON","0"
"2022-04-26","Softball","Yes","No","CONESTOGA","12","RIDLEY","16"
"2022-04-25","Softball","Yes","No","RADNOR","0","RIDLEY","15"
"2022-04-21","Softball","Yes","No","RIDLEY","9","PENNCREST","5"
"2022-04-20","Softball","Yes","No","STRATH HAVEN ","3","RIDLEY","20"
"2022-04-19","Softball","Yes","No","RIDLEY","13","MARPLE NEWTOWN","3"
"2022-04-04","Softball","Yes","No","RIDLEY","15","UPPER DARBY","0"
"2022-04-01","Softball","Yes","No","RIDLEY","7","WC RUSTIN","12"
"2022-03-30","Softball","Yes","No","HAVERFORD","5","RIDLEY","1"
"2022-03-28","Softball","Yes","No","RIDLEY","0","GARNET VALLEY","4"
