"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","HAVERFORD","18","UPPER DARBY","0"
"2022-05-18","Softball","Yes","No","UPPER DARBY","1","MERION MERCY","15"
"2022-05-11","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2022-05-09","Softball","Yes","No","UPPER DARBY","0","RIDLEY","16"
"2022-05-05","Softball","Yes","No","CONESTOGA","8","UPPER DARBY","4"
"2022-05-04","Softball","Yes","No","LOWER MERION ","1","UPPER DARBY","11"
"2022-05-02","Softball","Yes","No","STRATH HAVEN ","8","UPPER DARBY","1"
"2022-04-28","Softball","Yes","No","UPPER DARBY","8","RADNOR","7"
"2022-04-27","Softball","Yes","No","UPPER DARBY","1","MARPLE NEWTOWN","11"
"2022-04-25","Softball","Yes","No","SPRINGFIELD (DELCO)","5","UPPER DARBY","0"
"2022-04-22","Softball","Yes","No","UPPER DARBY","5","HARRITON","4"
"2022-04-20","Softball","Yes","No","PENNCREST","6","UPPER DARBY","11"
"2022-04-11","Softball","Yes","No","UPPER DARBY","2","HAVERFORD","13"
"2022-04-06","Softball","Yes","No","GARNET VALLEY","10","UPPER DARBY","0"
"2022-04-04","Softball","Yes","No","RIDLEY","15","UPPER DARBY","0"
"2022-04-01","Softball","Yes","No","UPPER DARBY","4","INTERBORO","21"
"2022-03-31","Softball","Yes","No","CHICHESTER","12","UPPER DARBY","11"
"2022-03-30","Softball","Yes","No","UPPER DARBY","2","CONESTOGA","13"
"2022-03-28","Softball","Yes","No","UPPER DARBY","13","LOWER MERION ","12"
