"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","UPPER DUBLIN","6","GWYNEDD MERCY","5"
"2019-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","5","UPPER DUBLIN","11"
"2019-05-10","Softball","Yes","No","UPPER DUBLIN","0","UPPER MORELAND","7"
"2019-05-09","Softball","Yes","No","UPPER DUBLIN","4","WISSAHICKON","3"
"2019-05-07","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","4"
"2019-05-02","Softball","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","12"
"2019-04-25","Softball","Yes","No","UPPER DUBLIN","13","CHELTENHAM","1"
"2019-04-23","Softball","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","8"
"2019-04-17","Softball","Yes","No","UPPER DUBLIN","16","SPRINGFIELD TWP.(M)","6"
"2019-04-16","Softball","Yes","No","WISSAHICKON","9","UPPER DUBLIN","2"
"2019-04-11","Softball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","5"
"2019-04-09","Softball","Yes","No","UPPER DUBLIN","3","ABINGTON ","8"
"2019-04-08","Softball","Yes","No","UPPER DUBLIN","8","MERION MERCY","5"
"2019-04-04","Softball","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2019-04-02","Softball","Yes","No","UPPER DUBLIN","15","CHELTENHAM","0"
"2019-03-29","Softball","Yes","No","RADNOR","6","UPPER DUBLIN","10"
"2019-03-28","Softball","Yes","No","HATBORO-HORSHAM","15","UPPER DUBLIN","1"
"2019-03-27","Softball","Yes","No","DOCK MENNONITE","12","UPPER DUBLIN","35"
"2019-03-26","Softball","Yes","No","UPPER MERION","8","UPPER DUBLIN","11"
