"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","18"
"2023-05-16","Softball","Yes","No","CHELTENHAM","19","Antietam High School","4"
"2023-05-15","Softball","Yes","No","UPPER MORELAND","17","CHELTENHAM","1"
"2023-05-11","Softball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","22"
"2023-05-09","Softball","Yes","No","LOWER MORELAND","17","CHELTENHAM","1"
"2023-05-05","Softball","Yes","No","CHELTENHAM","10","NEW HOPE SOLEBURY","12"
"2023-05-03","Softball","Yes","No","HATBORO-HORSHAM","9","CHELTENHAM","0"
"2023-05-02","Softball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","21"
"2023-05-01","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2023-04-25","Softball","Yes","No","WISSAHICKON","15","CHELTENHAM","1"
"2023-04-21","Softball","Yes","No","ABINGTON ","16","CHELTENHAM","1"
"2023-04-19","Softball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","15"
"2023-04-17","Softball","Yes","No","SPRINGFIELD TWP.(M)","16","CHELTENHAM","0"
"2023-04-13","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","16"
"2023-04-11","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2023-03-31","Softball","Yes","No","CHELTENHAM","8","LOWER MERION ","6"
"2023-03-30","Softball","Yes","No","CHELTENHAM","4","LOWER MORELAND","22"
"2023-03-28","Softball","Yes","No","NEW HOPE SOLEBURY","14","CHELTENHAM","3"
"2023-03-20","Softball","Yes","No","CHELTENHAM","22","MORRISVILLE","10"
