"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","CONESTOGA","13","MARPLE NEWTOWN","3"
"2023-05-15","Softball","Yes","No","MARPLE NEWTOWN","4","HARRITON","3"
"2023-05-11","Softball","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","13"
"2023-05-10","Softball","Yes","No","MARPLE NEWTOWN","6","PENNCREST","5"
"2023-05-08","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","1"
"2023-05-04","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2023-05-01","Softball","Yes","No","HARRITON","3","MARPLE NEWTOWN","13"
"2023-04-25","Softball","Yes","No","MARPLE NEWTOWN","0","Saint Hubert Catholic High School","6"
"2023-04-24","Softball","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","0"
"2023-04-20","Softball","Yes","No","GARNET VALLEY","10","MARPLE NEWTOWN","0"
"2023-04-19","Softball","Yes","No","MARPLE NEWTOWN","12","CHICHESTER","2"
"2023-04-17","Softball","Yes","No","MARPLE NEWTOWN","20","LOWER MERION ","6"
"2023-04-14","Softball","Yes","No","HAVERFORD","5","MARPLE NEWTOWN","4"
"2023-04-13","Softball","Yes","No","MARPLE NEWTOWN","2","RIDLEY","9"
"2023-04-11","Softball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-04-03","Softball","Yes","No","RADNOR","3","MARPLE NEWTOWN","19"
"2023-03-31","Softball","Yes","No","INTERBORO","12","MARPLE NEWTOWN","11"
"2023-03-29","Softball","Yes","No","SPRINGFIELD (DELCO)","5","MARPLE NEWTOWN","4"
"2023-03-27","Softball","Yes","No","MARPLE NEWTOWN","17","STRATH HAVEN ","2"
"2023-03-21","Softball","Yes","No","MARPLE NEWTOWN","4","Green Bay Preble (WI)","9"
