"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","BISHOP SHANAHAN","6","OXFORD","5"
"2024-05-16","Softball","Yes","No","OXFORD","14","KENNETT","4"
"2024-05-14","Softball","Yes","No","KENNETT","2","OXFORD","11"
"2024-05-13","Softball","Yes","No","OXFORD","2","WC RUSTIN","10"
"2024-05-09","Softball","Yes","No","OXFORD","13","GREAT VALLEY","3"
"2024-05-03","Softball","Yes","No","OXFORD","2","UNIONVILLE","4"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN EAST ","11","OXFORD","1"
"2024-04-29","Softball","Yes","No","SUN VALLEY ","5","OXFORD","4"
"2024-04-26","Softball","Yes","No","Caravel Academy","11","OXFORD","1"
"2024-04-24","Softball","Yes","No","OXFORD","2","WC EAST ","5"
"2024-04-22","Softball","Yes","No","WC RUSTIN","11","OXFORD","6"
"2024-04-19","Softball","Yes","No","UNIONVILLE","7","OXFORD","2"
"2024-04-18","Softball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","9"
"2024-04-17","Softball","Yes","No","OXFORD","19","WC HENDERSON","7"
"2024-04-12","Softball","Yes","No","COATESVILLE","8","OXFORD","10"
"2024-04-09","Softball","Yes","No","GREAT VALLEY","1","OXFORD","17"
"2024-03-21","Softball","Yes","No","AVON GROVE","6","OXFORD","2"
"2024-03-19","Softball","Yes","No","OXFORD","8","SUN VALLEY ","0"
