"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","DELCO CHRISTIAN","23","CHRISTIAN ACADEMY","14"
"2024-05-13","Softball","Yes","No","CHRISTIAN ACADEMY","8","PLUMSTEAD CHRISTIAN","13"
"2024-05-08","Softball","Yes","No","Kings Christian Academy (NJ)","20","CHRISTIAN ACADEMY","9"
"2024-05-07","Softball","Yes","No","DOCK MENNONITE","10","CHRISTIAN ACADEMY","0"
"2024-05-03","Softball","Yes","No","CHRISTIAN ACADEMY","15","DELCO CHRISTIAN","26"
"2024-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","22","CALVARY CHRISTIAN","12"
"2024-04-29","Softball","Yes","No","CHRISTIAN ACADEMY","7","RENAISSANCE ACADEMY","17"
"2024-04-25","Softball","Yes","No","MaST CHARTER","16","CHRISTIAN ACADEMY","6"
"2024-04-23","Softball","Yes","No","CHRISTIAN ACADEMY","0","BRISTOL","16"
"2024-04-22","Softball","Yes","No","CHRISTIAN ACADEMY","15","Gloucester Christian","7"
"2024-04-18","Softball","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","16"
"2024-04-17","Softball","Yes","No","MORRISVILLE","6","CHRISTIAN ACADEMY","21"
"2024-04-15","Softball","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","9"
"2024-04-11","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","CHRISTIAN ACADEMY","15"
"2024-04-09","Softball","Yes","No","FAITH CHRISTIAN","13","CHRISTIAN ACADEMY","5"
"2024-03-20","Softball","Yes","No","CHRISTIAN ACADEMY","16","MORRISVILLE","1"
"2024-03-18","Softball","Yes","No","CHRISTIAN ACADEMY","19","ACADEMY PARK ","3"
