"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","NEW HOPE SOLEBURY","2","BRISTOL","20"
"2021-05-18","Softball","Yes","No","UPPER MORELAND","12","NEW HOPE SOLEBURY","0"
"2021-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","6"
"2021-05-12","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","7"
"2021-05-10","Softball","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","8"
"2021-05-07","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","0"
"2021-05-06","Softball","Yes","No","SPRINGFIELD TWP.(M)","15","NEW HOPE SOLEBURY","0"
"2021-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","1","UPPER DUBLIN","14"
"2021-04-30","Softball","Yes","No","WISSAHICKON","9","NEW HOPE SOLEBURY","0"
"2021-04-28","Softball","Yes","No","HATBORO-HORSHAM","10","NEW HOPE SOLEBURY","0"
"2021-04-26","Softball","Yes","No","NEW HOPE SOLEBURY","4","ABINGTON ","22"
"2021-04-22","Softball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","23"
"2021-04-20","Softball","Yes","No","QUAKERTOWN","17","NEW HOPE SOLEBURY","0"
"2021-04-19","Softball","Yes","No","VILLA JOSEPH MARIE","14","NEW HOPE SOLEBURY","4"
"2021-04-16","Softball","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","16"
"2021-04-14","Softball","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","11"
"2021-04-09","Softball","Yes","No","NEW HOPE SOLEBURY","5","LOWER MORELAND","20"
"2021-04-07","Softball","Yes","No","NEW HOPE SOLEBURY","13","SPRINGFIELD TWP.(M)","12"
"2021-04-06","Softball","Yes","No","NEW HOPE SOLEBURY","0","RENAISSANCE ACADEMY","9"
