"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","5"
"2022-05-17","Softball","Yes","No","DOWNINGTOWN EAST ","6","DOWNINGTOWN WEST ","3"
"2022-05-12","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2022-05-11","Softball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","3"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN EAST ","6","WC HENDERSON","0"
"2022-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","2"
"2022-05-04","Softball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","3"
"2022-04-27","Softball","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","2"
"2022-04-25","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","11"
"2022-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","3"
"2022-04-19","Softball","Yes","No","DOWNINGTOWN EAST ","5","METHACTON","1"
"2022-04-13","Softball","Yes","No","DOWNINGTOWN EAST ","11","KENNETT","1"
"2022-04-12","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","15"
"2022-04-11","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","7"
"2022-04-08","Softball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","12"
"2022-04-04","Softball","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","3"
"2022-03-31","Softball","Yes","No","DOWNINGTOWN EAST ","0","OWEN J. ROBERTS","4"
"2022-03-30","Softball","Yes","No","OXFORD","2","DOWNINGTOWN EAST ","15"
"2022-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
