"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","UPPER MORELAND","7","SPRINGFIELD TWP.(M)","4"
"2022-05-17","Softball","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","16"
"2022-05-14","Softball","Yes","No","CHELTENHAM","3","UPPER MORELAND","19"
"2022-05-12","Softball","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","6"
"2022-05-11","Softball","Yes","No","UPPER MORELAND","2","ABINGTON ","3"
"2022-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","3"
"2022-05-09","Softball","Yes","No","UPPER MORELAND","11","CHELTENHAM","1"
"2022-05-05","Softball","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2022-05-04","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2022-04-28","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER MORELAND","8"
"2022-04-26","Softball","Yes","No","QUAKERTOWN","7","UPPER MORELAND","0"
"2022-04-25","Softball","Yes","No","HATBORO-HORSHAM","15","UPPER MORELAND","0"
"2022-04-21","Softball","Yes","No","UPPER MORELAND","1","UPPER DUBLIN","7"
"2022-04-20","Softball","Yes","No","UPPER MORELAND","2","WISSAHICKON","16"
"2022-04-18","Softball","Yes","No","UPPER MORELAND","4","Saint Hubert Catholic High School","14"
"2022-04-13","Softball","Yes","No","UPPER MORELAND","7","NEW HOPE SOLEBURY","0"
"2022-04-11","Softball","Yes","No","WILLIAM TENNENT","4","UPPER MORELAND","0"
"2022-03-31","Softball","Yes","No","BRISTOL","10","UPPER MORELAND","6"
"2022-03-28","Softball","Yes","No","UPPER MORELAND","8","POTTSGROVE","4"
