"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","AVON GROVE","8","DOWNINGTOWN EAST ","3"
"2019-05-09","Softball","Yes","No","WC HENDERSON","6","AVON GROVE","5"
"2019-05-06","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","15"
"2019-05-03","Softball","Yes","No","UNIONVILLE","3","AVON GROVE","10"
"2019-04-29","Softball","Yes","No","AVON GROVE","3","WC EAST ","8"
"2019-04-24","Softball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2019-04-22","Softball","Yes","No","AVON GROVE","4","KENNETT","12"
"2019-04-17","Softball","Yes","No","GREAT VALLEY","2","AVON GROVE","6"
"2019-04-15","Softball","Yes","No","WC EAST ","9","AVON GROVE","1"
"2019-04-13","Softball","Yes","No","NORTH PENN","5","AVON GROVE","0"
"2019-04-11","Softball","Yes","No","AVON GROVE","11","WC HENDERSON","10"
"2019-04-10","Softball","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","3"
"2019-04-08","Softball","Yes","No","AVON GROVE","6","COATESVILLE","1"
"2019-04-04","Softball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-04-03","Softball","Yes","No","AVON GROVE","9","WC RUSTIN","2"
"2019-04-01","Softball","Yes","No","AVON GROVE","5","SUN VALLEY ","3"
"2019-03-30","Softball","Yes","No","PENNRIDGE","7","AVON GROVE","4"
"2019-03-29","Softball","Yes","No","COATESVILLE","13","AVON GROVE","3"
"2019-03-27","Softball","Yes","No","OXFORD","8","AVON GROVE","10"
"2019-03-26","Softball","Yes","No","AVON GROVE","2","BISHOP SHANAHAN","4"
