"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","RADNOR","3","UPPER DUBLIN","18"
"2022-05-16","Softball","Yes","No","HARRITON","7","RADNOR","5"
"2022-05-13","Softball","Yes","No","RADNOR","6","HARRITON","4"
"2022-05-11","Softball","Yes","No","MARPLE NEWTOWN","14","RADNOR","2"
"2022-05-09","Softball","Yes","No","STRATH HAVEN ","11","RADNOR","1"
"2022-05-05","Softball","Yes","No","RADNOR","0","PENNCREST","9"
"2022-05-04","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","11"
"2022-05-02","Softball","Yes","No","RADNOR","0","GARNET VALLEY","10"
"2022-04-28","Softball","Yes","No","UPPER DARBY","8","RADNOR","7"
"2022-04-27","Softball","Yes","No","LOWER MERION ","18","RADNOR","14"
"2022-04-25","Softball","Yes","No","RADNOR","0","RIDLEY","15"
"2022-04-22","Softball","Yes","No","Cardinal O'Hara High School","12","RADNOR","2"
"2022-04-20","Softball","Yes","No","RADNOR","0","CONESTOGA","13"
"2022-04-11","Softball","Yes","No","CHICHESTER","21","RADNOR","15"
"2022-04-08","Softball","Yes","No","HAVERFORD","10","RADNOR","0"
"2022-04-05","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","18"
"2022-04-04","Softball","Yes","No","RADNOR","9","STRATH HAVEN ","8"
"2022-04-01","Softball","Yes","No","SPRINGFIELD (DELCO)","15","RADNOR","0"
"2022-03-30","Softball","Yes","No","PENNCREST","15","RADNOR","4"
