"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-15","Softball","Yes","No","MaST CHARTER","1","MORRISVILLE","0"
"2024-05-14","Softball","Yes","No","MORRISVILLE","8","DELCO CHRISTIAN","26"
"2024-05-13","Softball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","20"
"2024-05-08","Softball","Yes","No","RENAISSANCE ACADEMY","16","MORRISVILLE","1"
"2024-05-07","Softball","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2024-05-06","Softball","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","0"
"2024-05-01","Softball","Yes","No","DOCK MENNONITE","17","MORRISVILLE","0"
"2024-04-25","Softball","Yes","No","MORRISVILLE","12","FAITH CHRISTIAN","32"
"2024-04-23","Softball","Yes","No","PLUMSTEAD CHRISTIAN","16","MORRISVILLE","1"
"2024-04-22","Softball","Yes","No","COLLEGIUM CHARTER","1","MORRISVILLE","0"
"2024-04-19","Softball","Yes","No","MORRISVILLE","0","MaST CHARTER","20"
"2024-04-17","Softball","Yes","No","MORRISVILLE","6","CHRISTIAN ACADEMY","21"
"2024-04-15","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","17"
"2024-04-11","Softball","Yes","No","CALVARY CHRISTIAN","16","MORRISVILLE","1"
"2024-04-10","Softball","Yes","No","MORRISVILLE","3","COLLEGIUM CHARTER","21"
"2024-04-09","Softball","Yes","No","Lincoln Leadership Academy Charter School","10","MORRISVILLE","30"
"2024-04-05","Softball","Yes","No","MORRISVILLE","0","BRISTOL","27"
"2024-03-25","Softball","Yes","No","MORRISVILLE","28","Lincoln Leadership Academy Charter School","13"
"2024-03-20","Softball","Yes","No","CHRISTIAN ACADEMY","16","MORRISVILLE","1"
