"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","OWEN J. ROBERTS","3","SPRING-FORD","13"
"2021-05-18","Softball","Yes","No","UPPER PERKIOMEN","8","OWEN J. ROBERTS","3"
"2021-05-17","Softball","Yes","No","OWEN J. ROBERTS","5","PHOENIXVILLE","0"
"2021-05-07","Softball","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","14"
"2021-05-05","Softball","Yes","No","OWEN J. ROBERTS","5","PERKIOMEN VALLEY ","3"
"2021-05-03","Softball","Yes","No","METHACTON","3","OWEN J. ROBERTS","6"
"2021-04-30","Softball","Yes","No","POPE JOHN PAUL II","5","OWEN J. ROBERTS","15"
"2021-04-28","Softball","Yes","No","OWEN J. ROBERTS","10","POTTSGROVE","0"
"2021-04-27","Softball","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","4"
"2021-04-26","Softball","Yes","No","BOYERTOWN","7","OWEN J. ROBERTS","5"
"2021-04-22","Softball","Yes","No","SPRING-FORD","3","OWEN J. ROBERTS","2"
"2021-04-19","Softball","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","13"
"2021-04-17","Softball","Yes","No","OWEN J. ROBERTS","10","BOYERTOWN","5"
"2021-04-16","Softball","Yes","No","OWEN J. ROBERTS","16","POTTSTOWN","0"
"2021-04-14","Softball","Yes","No","PERKIOMEN VALLEY ","11","OWEN J. ROBERTS","9"
"2021-04-12","Softball","Yes","No","OWEN J. ROBERTS","2","METHACTON","4"
"2021-04-07","Softball","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","2"
