"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","CONESTOGA","8","OXFORD","14"
"2023-05-17","Softball","Yes","No","CONESTOGA","13","MARPLE NEWTOWN","3"
"2023-05-15","Softball","Yes","No","HAVERFORD","16","CONESTOGA","6"
"2023-05-11","Softball","Yes","No","CONESTOGA","14","HARRITON","1"
"2023-05-10","Softball","Yes","No","CONESTOGA","0","GARNET VALLEY","12"
"2023-05-08","Softball","Yes","No","RIDLEY","12","CONESTOGA","7"
"2023-05-04","Softball","Yes","No","LOWER MERION ","2","CONESTOGA","13"
"2023-05-03","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","18"
"2023-05-01","Softball","Yes","No","CONESTOGA","4","HAVERFORD","8"
"2023-04-24","Softball","Yes","No","STRATH HAVEN ","2","CONESTOGA","12"
"2023-04-19","Softball","Yes","No","CONESTOGA","2","INTERBORO","9"
"2023-04-17","Softball","Yes","No","SPRINGFIELD (DELCO)","4","CONESTOGA","5"
"2023-04-14","Softball","Yes","No","CONESTOGA","13","RADNOR","3"
"2023-04-13","Softball","Yes","No","PENNCREST","1","CONESTOGA","4"
"2023-04-11","Softball","Yes","No","GARNET VALLEY","4","CONESTOGA","0"
"2023-04-04","Softball","Yes","No","NESHAMINY","5","CONESTOGA","9"
"2023-04-03","Softball","Yes","No","CONESTOGA","4","RIDLEY","12"
"2023-03-31","Softball","Yes","No","CONESTOGA","10","WC HENDERSON","4"
"2023-03-29","Softball","Yes","No","CONESTOGA","13","LOWER MERION ","1"
"2023-03-28","Softball","Yes","No","CONESTOGA","12","UPPER DARBY","0"
