"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","7"
"2024-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","1","CB EAST ","6"
"2024-05-09","Softball","Yes","No","FAITH CHRISTIAN","2","VILLA JOSEPH MARIE","20"
"2024-05-08","Softball","Yes","No","VILLA MARIA ACADEMY","6","VILLA JOSEPH MARIE","5"
"2024-05-06","Softball","Yes","No","MaST CHARTER","0","VILLA JOSEPH MARIE","8"
"2024-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","10"
"2024-05-01","Softball","Yes","No","VILLA JOSEPH MARIE","4","Saint Hubert Catholic High School","9"
"2024-04-30","Softball","Yes","No","MOUNT ST. JOSEPH","9","VILLA JOSEPH MARIE","5"
"2024-04-29","Softball","Yes","No","VILLA JOSEPH MARIE","13","COLLEGIUM CHARTER","0"
"2024-04-23","Softball","Yes","No","VILLA JOSEPH MARIE","6","MERION MERCY","7"
"2024-04-22","Softball","Yes","No","The Hun School ","11","VILLA JOSEPH MARIE","2"
"2024-04-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","WILLIAM TENNENT","9"
"2024-04-16","Softball","Yes","No","GWYNEDD MERCY","6","VILLA JOSEPH MARIE","7"
"2024-04-15","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","VILLA JOSEPH MARIE","15"
"2024-04-10","Softball","Yes","No","VILLA JOSEPH MARIE","0","Archbishop Wood High School","5"
"2024-04-08","Softball","Yes","No","Archbishop Ryan High School","6","VILLA JOSEPH MARIE","0"
"2024-03-26","Softball","Yes","No","MERION MERCY","7","VILLA JOSEPH MARIE","4"
"2024-03-19","Softball","Yes","No","VILLA JOSEPH MARIE","4","GWYNEDD MERCY","9"
