"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Softball","Yes","No","INTERBORO","1","RIDLEY","9"
"2023-05-16","Softball","Yes","No","WC RUSTIN","5","RIDLEY","2"
"2023-05-15","Softball","Yes","No","GARNET VALLEY","0","RIDLEY","3"
"2023-05-10","Softball","Yes","No","RIDLEY","14","LOWER MERION ","0"
"2023-05-08","Softball","Yes","No","RIDLEY","12","CONESTOGA","7"
"2023-05-05","Softball","Yes","No","RIDLEY","17","CHICHESTER","2"
"2023-05-04","Softball","Yes","No","RIDLEY","10","UPPER DARBY","1"
"2023-05-03","Softball","Yes","No","HAVERFORD","7","RIDLEY","6"
"2023-05-01","Softball","Yes","No","RIDLEY","5","GARNET VALLEY","15"
"2023-04-27","Softball","Yes","No","RIDLEY","4","SPRINGFIELD (DELCO)","1"
"2023-04-24","Softball","Yes","No","HARRITON","3","RIDLEY","14"
"2023-04-20","Softball","Yes","No","RIDLEY","15","RADNOR","0"
"2023-04-19","Softball","Yes","No","RIDLEY","12","STRATH HAVEN ","2"
"2023-04-17","Softball","Yes","No","PENNCREST","11","RIDLEY","12"
"2023-04-13","Softball","Yes","No","MARPLE NEWTOWN","2","RIDLEY","9"
"2023-04-11","Softball","Yes","No","LOWER MERION ","0","RIDLEY","16"
"2023-04-03","Softball","Yes","No","CONESTOGA","4","RIDLEY","12"
"2023-03-31","Softball","Yes","No","RIDLEY","15","WC EAST ","5"
"2023-03-29","Softball","Yes","No","UPPER DARBY","0","RIDLEY","16"
"2023-03-27","Softball","Yes","No","RIDLEY","7","HAVERFORD","6"
