"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","FAITH CHRISTIAN","2","VILLA JOSEPH MARIE","20"
"2024-05-07","Softball","Yes","No","FAITH CHRISTIAN","25","COLLEGIUM CHARTER","10"
"2024-05-06","Softball","Yes","No","DOCK MENNONITE","15","FAITH CHRISTIAN","0"
"2024-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","FAITH CHRISTIAN","10"
"2024-05-01","Softball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","18"
"2024-04-29","Softball","Yes","No","FAITH CHRISTIAN","2","BRISTOL","28"
"2024-04-26","Softball","Yes","No","DELCO CHRISTIAN","19","FAITH CHRISTIAN","21"
"2024-04-25","Softball","Yes","No","MORRISVILLE","12","FAITH CHRISTIAN","32"
"2024-04-23","Softball","Yes","No","FAITH CHRISTIAN","4","CALVARY CHRISTIAN","3"
"2024-04-22","Softball","Yes","No","FAITH CHRISTIAN","18","PLUMSTEAD CHRISTIAN","3"
"2024-04-19","Softball","Yes","No","FAITH CHRISTIAN","21","DELCO CHRISTIAN","7"
"2024-04-17","Softball","Yes","No","RENAISSANCE ACADEMY","8","FAITH CHRISTIAN","2"
"2024-04-15","Softball","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","9"
"2024-04-11","Softball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","9"
"2024-04-09","Softball","Yes","No","FAITH CHRISTIAN","13","CHRISTIAN ACADEMY","5"
"2024-03-21","Softball","Yes","No","MERION MERCY","13","FAITH CHRISTIAN","3"
"2024-03-19","Softball","Yes","No","FAITH CHRISTIAN","3","POPE JOHN PAUL II","17"
"2024-03-15","Softball","Yes","No","FAITH CHRISTIAN","7","Lansdale Catholic High School","6"
