"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","GARNET VALLEY","5","UNIONVILLE","11"
"2024-05-14","Softball","Yes","No","UNIONVILLE","5","SUN VALLEY ","2"
"2024-05-13","Softball","Yes","No","UNIONVILLE","11","GREAT VALLEY","0"
"2024-05-08","Softball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","11"
"2024-05-06","Softball","Yes","No","KENNETT","0","UNIONVILLE","13"
"2024-05-03","Softball","Yes","No","OXFORD","2","UNIONVILLE","4"
"2024-05-01","Softball","Yes","No","UNIONVILLE","17","WC HENDERSON","2"
"2024-04-29","Softball","Yes","No","UNIONVILLE","0","WC RUSTIN","14"
"2024-04-26","Softball","Yes","No","WC EAST ","4","UNIONVILLE","2"
"2024-04-24","Softball","Yes","No","UNIONVILLE","4","BISHOP SHANAHAN","3"
"2024-04-22","Softball","Yes","No","GREAT VALLEY","0","UNIONVILLE","11"
"2024-04-19","Softball","Yes","No","UNIONVILLE","7","OXFORD","2"
"2024-04-17","Softball","Yes","No","UNIONVILLE","6","COATESVILLE","5"
"2024-04-15","Softball","Yes","No","SUN VALLEY ","3","UNIONVILLE","12"
"2024-04-10","Softball","Yes","No","UNIONVILLE","10","KENNETT","2"
"2024-04-04","Softball","Yes","No","AVON GROVE","1","UNIONVILLE","2"
"2024-03-25","Softball","Yes","No","UNIONVILLE","9","Twin Valley High School","1"
"2024-03-21","Softball","Yes","No","DOWNINGTOWN EAST ","7","UNIONVILLE","0"
"2024-03-19","Softball","Yes","No","WC RUSTIN","3","UNIONVILLE","15"
"2024-03-15","Softball","Yes","No","OWEN J. ROBERTS","4","UNIONVILLE","6"
