"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","WILLIAM TENNENT","5","LOWER MORELAND","0"
"2021-05-14","Softball","Yes","No","LOWER MORELAND","4","SPRINGFIELD TWP.(M)","3"
"2021-05-12","Softball","Yes","No","CHELTENHAM","4","LOWER MORELAND","22"
"2021-05-11","Softball","Yes","No","HATBORO-HORSHAM","16","LOWER MORELAND","0"
"2021-05-10","Softball","Yes","No","LOWER MORELAND","10","NEW HOPE SOLEBURY","8"
"2021-05-07","Softball","Yes","No","LOWER MORELAND","3","ABINGTON ","9"
"2021-05-06","Softball","Yes","No","UPPER MORELAND","11","LOWER MORELAND","0"
"2021-05-04","Softball","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","13"
"2021-05-03","Softball","Yes","No","LOWER MORELAND","12","CHELTENHAM","3"
"2021-04-30","Softball","Yes","No","QUAKERTOWN","15","LOWER MORELAND","0"
"2021-04-28","Softball","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","16"
"2021-04-26","Softball","Yes","No","WISSAHICKON","10","LOWER MORELAND","0"
"2021-04-16","Softball","Yes","No","LOWER MORELAND","4","WILLIAM TENNENT","15"
"2021-04-14","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","16"
"2021-04-09","Softball","Yes","No","NEW HOPE SOLEBURY","5","LOWER MORELAND","20"
"2021-04-07","Softball","Yes","No","LOWER MORELAND","3","UPPER MORELAND","12"
"2021-04-06","Softball","Yes","No","BRISTOL","16","LOWER MORELAND","6"
