"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","16"
"2022-05-17","Softball","Yes","No","MaST CHARTER","17","PLUMSTEAD CHRISTIAN","2"
"2022-05-14","Softball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","10"
"2022-05-14","Softball","Yes","No","DELCO CHRISTIAN","10","PLUMSTEAD CHRISTIAN","5"
"2022-05-13","Softball","Yes","No","PLUMSTEAD CHRISTIAN","15","Lincoln Leadership Academy Charter School","14"
"2022-05-12","Softball","Yes","No","FAITH CHRISTIAN","15","PLUMSTEAD CHRISTIAN","2"
"2022-05-10","Softball","Yes","No","CHRISTIAN ACADEMY","5","PLUMSTEAD CHRISTIAN","24"
"2022-05-09","Softball","Yes","No","Lincoln Leadership Academy Charter School","6","PLUMSTEAD CHRISTIAN","10"
"2022-05-05","Softball","Yes","No","CALVARY CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2022-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","8"
"2022-04-30","Softball","Yes","No","BRISTOL","17","PLUMSTEAD CHRISTIAN","2"
"2022-04-29","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2022-04-26","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","MORRISVILLE","19"
"2022-04-25","Softball","Yes","No","PLUMSTEAD CHRISTIAN","5","BRISTOL","21"
"2022-04-21","Softball","Yes","No","MORRISVILLE","14","PLUMSTEAD CHRISTIAN","13"
"2022-04-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","CALVARY CHRISTIAN","16"
"2022-04-01","Softball","Yes","No","RENAISSANCE ACADEMY","17","PLUMSTEAD CHRISTIAN","0"
"2022-03-30","Softball","Yes","No","PLUMSTEAD CHRISTIAN","4","DOCK MENNONITE","15"
"2022-03-28","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","MaST CHARTER","24"
