"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","HARRY S. TRUMAN","7","NAZARETH ACADEMY","6"
"2021-05-17","Softball","Yes","No","CB EAST ","10","NAZARETH ACADEMY","0"
"2021-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","8","NAZARETH ACADEMY","0"
"2021-05-12","Softball","Yes","No","NAZARETH ACADEMY","3","MERION MERCY","5"
"2021-05-11","Softball","Yes","No","VILLA MARIA ACADEMY","1","NAZARETH ACADEMY","6"
"2021-05-07","Softball","Yes","No","NAZARETH ACADEMY","11","Little Flower Catholic High School for Girls","1"
"2021-05-06","Softball","Yes","No","MOUNT ST. JOSEPH","1","NAZARETH ACADEMY","11"
"2021-05-03","Softball","Yes","No","NAZARETH ACADEMY","3","Archbishop Ryan High School","9"
"2021-04-28","Softball","Yes","No","NAZARETH ACADEMY","14","ST. BASIL ","6"
"2021-04-27","Softball","Yes","No","NAZARETH ACADEMY","2","GWYNEDD MERCY","3"
"2021-04-24","Softball","Yes","No","Conwell-Egan Catholic HS","8","NAZARETH ACADEMY","3"
"2021-04-22","Softball","Yes","No","NAZARETH ACADEMY","2","VILLA JOSEPH MARIE","11"
"2021-04-20","Softball","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","7"
"2021-04-19","Softball","Yes","No","NAZARETH ACADEMY","12","Lansdale Catholic High School","2"
"2021-04-16","Softball","Yes","No","NAZARETH ACADEMY","16","ACADEMY PARK ","1"
"2021-04-15","Softball","Yes","No","NAZARETH ACADEMY","4","VILLA MARIA ACADEMY","5"
"2021-04-13","Softball","Yes","No","NAZARETH ACADEMY","10","MOUNT ST. JOSEPH","0"
"2021-04-06","Softball","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","14"
"2021-03-30","Softball","Yes","No","GWYNEDD MERCY","10","NAZARETH ACADEMY","23"
