"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","DELCO CHRISTIAN","3","CALVARY CHRISTIAN","12"
"2022-05-18","Softball","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","1"
"2022-05-14","Softball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","10"
"2022-05-14","Softball","Yes","No","DELCO CHRISTIAN","10","PLUMSTEAD CHRISTIAN","5"
"2022-05-13","Softball","Yes","No","DELCO CHRISTIAN","7","RENAISSANCE ACADEMY","19"
"2022-05-12","Softball","Yes","No","MORRISVILLE","20","DELCO CHRISTIAN","10"
"2022-05-11","Softball","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","18"
"2022-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","17","DELCO CHRISTIAN","0"
"2022-05-09","Softball","Yes","No","DELCO CHRISTIAN","18","MORRISVILLE","0"
"2022-04-29","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2022-04-29","Softball","Yes","No","BRISTOL","17","DELCO CHRISTIAN","2"
"2022-04-27","Softball","Yes","No","DELCO CHRISTIAN","2","DOCK MENNONITE","19"
"2022-04-25","Softball","Yes","No","FAITH CHRISTIAN","16","DELCO CHRISTIAN","1"
"2022-04-22","Softball","Yes","No","CALVARY CHRISTIAN","19","DELCO CHRISTIAN","1"
"2022-04-19","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","16"
"2022-04-11","Softball","Yes","No","MaST CHARTER","11","DELCO CHRISTIAN","1"
