"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","AVON GROVE","1","WC EAST ","6"
"2021-05-12","Softball","Yes","No","UNIONVILLE","1","WC EAST ","7"
"2021-05-10","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","6"
"2021-05-07","Softball","Yes","No","COATESVILLE","1","WC EAST ","11"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","2"
"2021-05-03","Softball","Yes","No","WC HENDERSON","3","WC EAST ","13"
"2021-04-30","Softball","Yes","No","WC EAST ","7","BISHOP SHANAHAN","0"
"2021-04-29","Softball","Yes","No","RIDLEY","7","WC EAST ","1"
"2021-04-28","Softball","Yes","No","WC EAST ","10","GREAT VALLEY","4"
"2021-04-23","Softball","Yes","No","WC EAST ","2","AVON GROVE","6"
"2021-04-21","Softball","Yes","No","WC EAST ","16","KENNETT","1"
"2021-04-16","Softball","Yes","No","SUN VALLEY ","1","WC EAST ","10"
"2021-04-15","Softball","Yes","No","WC EAST ","6","WC HENDERSON","7"
"2021-04-14","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC EAST ","10"
"2021-04-12","Softball","Yes","No","WC EAST ","3","COATESVILLE","2"
"2021-04-09","Softball","Yes","No","WC EAST ","9","OXFORD","0"
"2021-04-05","Softball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","10"
"2021-03-30","Softball","Yes","No","WC RUSTIN","1","WC EAST ","11"
"2021-03-29","Softball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","12"
"2021-03-26","Softball","Yes","No","HAVERFORD","10","WC EAST ","0"
