"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","9"
"2024-05-09","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","7"
"2024-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","11","LOWER MORELAND","3"
"2024-05-03","Softball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","11"
"2024-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","NEW HOPE SOLEBURY","11"
"2024-04-30","Softball","Yes","No","NEW HOPE SOLEBURY","18","CHELTENHAM","3"
"2024-04-26","Softball","Yes","No","QUAKERTOWN","11","NEW HOPE SOLEBURY","5"
"2024-04-24","Softball","Yes","No","NEW HOPE SOLEBURY","4","UPPER DUBLIN","2"
"2024-04-22","Softball","Yes","No","WISSAHICKON","1","NEW HOPE SOLEBURY","8"
"2024-04-18","Softball","Yes","No","NEW HOPE SOLEBURY","11","ABINGTON ","1"
"2024-04-16","Softball","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","11"
"2024-04-15","Softball","Yes","No","NEW HOPE SOLEBURY","8","WILLIAM TENNENT","6"
"2024-04-11","Softball","Yes","No","HATBORO-HORSHAM","8","NEW HOPE SOLEBURY","0"
"2024-04-09","Softball","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","7"
"2024-03-26","Softball","Yes","No","NEW HOPE SOLEBURY","6","SPRINGFIELD TWP.(M)","5"
"2024-03-22","Softball","Yes","No","NEW HOPE SOLEBURY","13","PLUMSTEAD CHRISTIAN","1"
"2024-03-21","Softball","Yes","No","CHELTENHAM","13","NEW HOPE SOLEBURY","15"
"2024-03-19","Softball","Yes","No","NEW HOPE SOLEBURY","5","DOCK MENNONITE","7"
