"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Softball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","19"
"2024-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2024-05-08","Softball","Yes","No","POTTSGROVE","11","NORRISTOWN","1"
"2024-05-07","Softball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","13"
"2024-05-06","Softball","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2024-05-06","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","10"
"2024-05-01","Softball","Yes","No","UPPER PERKIOMEN","14","NORRISTOWN","4"
"2024-04-30","Softball","Yes","No","POPE JOHN PAUL II","5","NORRISTOWN","4"
"2024-04-25","Softball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2024-04-23","Softball","Yes","No","METHACTON","16","NORRISTOWN","1"
"2024-04-22","Softball","Yes","No","NORRISTOWN","1","BOYERTOWN","18"
"2024-04-18","Softball","Yes","No","NORRISTOWN","16","POTTSTOWN","14"
"2024-04-15","Softball","Yes","No","OWEN J. ROBERTS","15","NORRISTOWN","0"
"2024-04-10","Softball","Yes","No","NORRISTOWN","6","PHOENIXVILLE","8"
"2024-04-09","Softball","Yes","No","NORRISTOWN","15","ACADEMY PARK ","0"
"2024-04-05","Softball","Yes","No","NORRISTOWN","2","METHACTON","13"
"2024-03-26","Softball","Yes","No","UPPER MERION","10","NORRISTOWN","0"
"2024-03-19","Softball","Yes","No","NORRISTOWN","11","PENN WOOD","3"
"2024-03-18","Softball","Yes","No","NORRISTOWN","2","UPPER DARBY","9"
"2024-03-15","Softball","Yes","No","WISSAHICKON","6","NORRISTOWN","4"
