"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","0"
"2024-05-11","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2024-05-08","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","WC EAST ","4"
"2024-05-07","Softball","Yes","No","BISHOP SHANAHAN","1","WC EAST ","7"
"2024-05-02","Softball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","12"
"2024-05-01","Softball","Yes","No","WC RUSTIN","7","WC EAST ","3"
"2024-04-29","Softball","Yes","No","WC EAST ","8","WC HENDERSON","0"
"2024-04-26","Softball","Yes","No","WC EAST ","4","UNIONVILLE","2"
"2024-04-24","Softball","Yes","No","OXFORD","2","WC EAST ","5"
"2024-04-22","Softball","Yes","No","AVON GROVE","0","WC EAST ","1"
"2024-04-19","Softball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","4"
"2024-04-17","Softball","Yes","No","WC EAST ","15","KENNETT","0"
"2024-04-16","Softball","Yes","No","WC EAST ","8","SUN VALLEY ","0"
"2024-04-15","Softball","Yes","No","COATESVILLE","4","WC EAST ","8"
"2024-04-11","Softball","Yes","No","WC HENDERSON","3","WC EAST ","5"
"2024-04-10","Softball","Yes","No","WC EAST ","3","BISHOP SHANAHAN","1"
"2024-04-08","Softball","Yes","No","DOWNINGTOWN EAST ","5","WC EAST ","0"
"2024-03-21","Softball","Yes","No","WC EAST ","15","GREAT VALLEY","0"
"2024-03-19","Softball","Yes","No","WC EAST ","0","AVON GROVE","7"
"2024-03-15","Softball","Yes","No","WC EAST ","2","HAVERFORD","13"
