"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","METHACTON","12","UPPER PERKIOMEN","17"
"2023-05-08","Softball","Yes","No","UPPER PERKIOMEN","11","POPE JOHN PAUL II","1"
"2023-05-05","Softball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2023-05-03","Softball","Yes","No","NORRISTOWN","3","UPPER PERKIOMEN","11"
"2023-05-01","Softball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-04-28","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","14"
"2023-04-26","Softball","Yes","No","UPPER PERKIOMEN","6","OWEN J. ROBERTS","11"
"2023-04-24","Softball","Yes","No","UPPER PERKIOMEN","16","UPPER MERION","0"
"2023-04-20","Softball","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","10"
"2023-04-19","Softball","Yes","No","SPRING-FORD","0","UPPER PERKIOMEN","1"
"2023-04-17","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2023-04-14","Softball","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","4"
"2023-04-12","Softball","Yes","No","UPPER PERKIOMEN","3","BOYERTOWN","6"
"2023-04-05","Softball","Yes","No","UPPER PERKIOMEN","11","PHOENIXVILLE","1"
"2023-04-04","Softball","Yes","No","SOUDERTON","15","UPPER PERKIOMEN","1"
"2023-04-03","Softball","Yes","No","UPPER MERION","2","UPPER PERKIOMEN","5"
"2023-03-31","Softball","Yes","No","PERKIOMEN VALLEY ","7","UPPER PERKIOMEN","8"
"2023-03-29","Softball","Yes","No","UPPER PERKIOMEN","0","Palisades High School","2"
"2023-03-21","Softball","Yes","No","UPPER PERKIOMEN","0","QUAKERTOWN","2"
"2023-03-17","Softball","Yes","No","UPPER PERKIOMEN","16","Brandywine Heights Area High School","5"
