"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Softball","Yes","No","DOWNINGTOWN WEST ","5","Exeter Township High School","1"
"2021-05-13","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","13"
"2021-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","10"
"2021-05-11","Softball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","6"
"2021-05-10","Softball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","6"
"2021-05-07","Softball","Yes","No","CB WEST ","0","DOWNINGTOWN WEST ","11"
"2021-05-06","Softball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","5"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","0"
"2021-05-03","Softball","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","0"
"2021-04-30","Softball","Yes","No","DOWNINGTOWN WEST ","6","WC HENDERSON","5"
"2021-04-26","Softball","Yes","No","COATESVILLE","2","DOWNINGTOWN WEST ","14"
"2021-04-23","Softball","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","7"
"2021-04-21","Softball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","13"
"2021-04-19","Softball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","19"
"2021-04-16","Softball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","11"
"2021-04-14","Softball","Yes","No","DOWNINGTOWN WEST ","7","WC EAST ","10"
"2021-04-09","Softball","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","1"
"2021-04-07","Softball","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","19"
"2021-04-06","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","19"
"2021-03-30","Softball","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","10"
