"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","COLLEGIUM CHARTER","20","ACADEMY PARK ","4"
"2024-05-07","Softball","Yes","No","FAITH CHRISTIAN","25","COLLEGIUM CHARTER","10"
"2024-05-06","Softball","Yes","No","RENAISSANCE ACADEMY","12","COLLEGIUM CHARTER","2"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-04-29","Softball","Yes","No","VILLA JOSEPH MARIE","13","COLLEGIUM CHARTER","0"
"2024-04-26","Softball","Yes","No","COLLEGIUM CHARTER","0","MaST CHARTER","17"
"2024-04-25","Softball","Yes","No","COLLEGIUM CHARTER","0","MERION MERCY","17"
"2024-04-22","Softball","Yes","No","COLLEGIUM CHARTER","1","MORRISVILLE","0"
"2024-04-18","Softball","Yes","No","PLUMSTEAD CHRISTIAN","1","COLLEGIUM CHARTER","0"
"2024-04-16","Softball","Yes","No","COLLEGIUM CHARTER","1","CALVARY CHRISTIAN","16"
"2024-04-10","Softball","Yes","No","MORRISVILLE","3","COLLEGIUM CHARTER","21"
"2024-03-22","Softball","Yes","No","ACADEMY PARK ","0","COLLEGIUM CHARTER","23"
