"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","PENN WOOD","1","STRATH HAVEN ","11"
"2021-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","11","STRATH HAVEN ","1"
"2021-05-14","Softball","Yes","No","CHICHESTER","3","STRATH HAVEN ","13"
"2021-05-12","Softball","Yes","No","STRATH HAVEN ","8","HARRITON","6"
"2021-05-10","Softball","Yes","No","RADNOR","1","STRATH HAVEN ","6"
"2021-05-07","Softball","Yes","No","PENNCREST","5","STRATH HAVEN ","15"
"2021-05-06","Softball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","12"
"2021-05-03","Softball","Yes","No","UPPER DARBY","7","STRATH HAVEN ","13"
"2021-04-30","Softball","Yes","No","STRATH HAVEN ","0","PENNCREST","11"
"2021-04-28","Softball","Yes","No","STRATH HAVEN ","8","CONESTOGA","7"
"2021-04-26","Softball","Yes","No","LOWER MERION ","0","STRATH HAVEN ","19"
"2021-04-23","Softball","Yes","No","STRATH HAVEN ","12","ACADEMY PARK ","2"
"2021-04-22","Softball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","19"
"2021-04-19","Softball","Yes","No","RIDLEY","10","STRATH HAVEN ","0"
"2021-04-16","Softball","Yes","No","STRATH HAVEN ","0","HAVERFORD","13"
"2021-04-14","Softball","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","14"
"2021-04-12","Softball","Yes","No","HARRITON","1","STRATH HAVEN ","12"
"2021-04-07","Softball","Yes","No","STRATH HAVEN ","12","RADNOR","2"
"2021-04-06","Softball","Yes","No","MARPLE NEWTOWN","5","STRATH HAVEN ","2"
"2021-03-26","Softball","Yes","No","STRATH HAVEN ","7","SUN VALLEY ","1"
