"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Softball","Yes","No","HARRY S. TRUMAN","4","VILLA JOSEPH MARIE","7"
"2022-05-17","Softball","Yes","No","HARRY S. TRUMAN","4","COUNCIL ROCK SOUTH ","2"
"2022-05-12","Softball","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2022-05-10","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","10"
"2022-05-09","Softball","Yes","No","BENSALEM","10","HARRY S. TRUMAN","0"
"2022-05-07","Softball","Yes","No","Conwell-Egan Catholic HS","1","HARRY S. TRUMAN","5"
"2022-05-04","Softball","Yes","No","HARRY S. TRUMAN","9","COUNCIL ROCK NORTH ","3"
"2022-05-02","Softball","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","18"
"2022-04-28","Softball","Yes","No","CB WEST ","11","HARRY S. TRUMAN","0"
"2022-04-26","Softball","Yes","No","HARRY S. TRUMAN","13","CB EAST ","12"
"2022-04-25","Softball","Yes","No","HARRY S. TRUMAN","10","Saint Hubert Catholic High School","0"
"2022-04-21","Softball","Yes","No","CB SOUTH","13","HARRY S. TRUMAN","6"
"2022-04-20","Softball","Yes","No","SOUDERTON","7","HARRY S. TRUMAN","3"
"2022-04-18","Softball","Yes","No","HARRY S. TRUMAN","5","PENNRIDGE","8"
"2022-04-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","HARRY S. TRUMAN","4"
"2022-04-12","Softball","Yes","No","NESHAMINY","2","HARRY S. TRUMAN","5"
"2022-04-11","Softball","Yes","No","HARRY S. TRUMAN","2","PENNSBURY","7"
"2022-04-05","Softball","Yes","No","HARRY S. TRUMAN","7","BENSALEM","8"
"2022-04-01","Softball","Yes","No","COUNCIL ROCK NORTH ","0","HARRY S. TRUMAN","12"
