"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"SPRING-FORD","Softball","AAAAAA","19","0","0","13.509","PIAA District One"
"NORTH PENN","Softball","AAAAAA","18","1","0","12.915","PIAA District One"
"WC EAST ","Softball","AAAAA","18","2","0","12.898","PIAA District One"
"PENNSBURY","Softball","AAAAAA","16","2","0","12.824","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","18","2","0","12.566","PIAA District One"
"CONESTOGA","Softball","AAAAAA","17","2","0","12.164","PIAA District One"
"NESHAMINY","Softball","AAAAAA","16","4","0","11.928","PIAA District One"
"HAVERFORD","Softball","AAAAAA","16","4","0","11.849","PIAA District One"
"GARNET VALLEY","Softball","AAAAAA","17","3","0","11.706","PIAA District One"
"NAZARETH ACADEMY","Softball","AAAA","15","2","0","11.459","PIAA District One"
"BRISTOL","Softball","A","17","3","0","11.444","PIAA District One"
"FAITH CHRISTIAN","Softball","A","16","3","0","10.211","PIAA District One"
"METHACTON","Softball","AAAAAA","14","4","0","10.003","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAAA","15","5","0","9.985","PIAA District One"
"COATESVILLE","Softball","AAAAAA","13","7","0","9.939","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","13","6","0","9.731","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","13","7","0","9.678","PIAA District One"
"BENSALEM","Softball","AAAAAA","11","7","0","9.603","PIAA District One"
"DOCK MENNONITE","Softball","AA","14","5","0","9.546","PIAA District One"
"CB SOUTH","Softball","AAAAAA","12","8","0","9.541","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","12","6","0","9.486","PIAA District One"
"CALVARY CHRISTIAN","Softball","AA","11","5","0","9.296","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAAA","12","5","0","9.155","PIAA District One"
"RIDLEY","Softball","AAAAAA","13","7","0","9.094","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAAA","14","6","0","9.035","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","13","6","0","9.031","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","12","8","0","8.989","PIAA District One"
"GWYNEDD MERCY","Softball","AAAA","13","6","0","8.83","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","13","4","0","8.786","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","9","8","0","8.765","PIAA District One"
"SOUDERTON","Softball","AAAAAA","11","8","0","8.742","PIAA District One"
"UPPER MORELAND","Softball","AAAA","13","6","0","8.678","PIAA District One"
"KENNETT","Softball","AAAAAA","14","6","0","8.578","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","11","9","0","8.517","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","12","8","0","8.443","PIAA District One"
"UPPER MERION","Softball","AAAAA","12","7","0","8.266","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","9","11","0","8.198","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAA","11","7","0","7.982","PIAA District One"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","9","10","0","7.829","PIAA District One"
"OWEN J. ROBERTS","Softball","AAAAAA","10","10","0","7.419","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","9","10","0","7.217","PIAA District One"
"INTERBORO","Softball","AAAAA","10","10","0","7.155","PIAA District One"
"OXFORD","Softball","AAAAAA","11","9","0","7.131","PIAA District One"
"DELCO CHRISTIAN","Softball","A","9","7","0","6.978","PIAA District One"
"LOWER MORELAND","Softball","AAAA","9","10","0","6.891","PIAA District One"
"AVON GROVE","Softball","AAAAAA","8","12","0","6.839","PIAA District One"
"ST. BASIL ","Softball","AAA","7","11","0","6.761","PIAA District One"
"CB WEST ","Softball","AAAAAA","9","10","0","6.604","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","8","12","0","6.474","PIAA District One"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","6","13","0","6.473","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","9","11","0","6.218","PIAA District One"
"NEW HOPE SOLEBURY","Softball","AAA","8","12","0","6.189","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","8","11","0","6.074","PIAA District One"
"WISSAHICKON","Softball","AAAAA","8","11","0","6.063","PIAA District One"
"CHICHESTER","Softball","AAAAA","7","8","0","6.043","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","9","11","0","5.951","PIAA District One"
"PENN WOOD","Softball","AAAAA","9","10","0","5.853","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","8","11","0","5.762","PIAA District One"
"CB EAST ","Softball","AAAAAA","5","15","0","5.724","PIAA District One"
"PLUMSTEAD CHRISTIAN","Softball","A","9","10","0","5.673","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAAA","8","12","0","5.621","PIAA District One"
"WC HENDERSON","Softball","AAAAA","5","13","0","5.605","PIAA District One"
"MERION MERCY","Softball","AAAA","6","12","0","5.28","PIAA District One"
"HARRITON","Softball","AAAAA","7","12","0","5.046","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","5","11","0","4.975","PIAA District One"
