"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"COUNCIL ROCK SOUTH ","Softball","AAAAAA","15","1","0","13.301","PIAA District One"
"DOWNINGTOWN WEST ","Softball","AAAAAA","18","0","0","12.697","PIAA District One"
"QUAKERTOWN","Softball","AAAAAA","17","1","0","12.62","PIAA District One"
"NORTH PENN","Softball","AAAAAA","16","2","0","12.591","PIAA District One"
"PLYMOUTH WHITEMARSH","Softball","AAAAAA","15","3","0","12.407","PIAA District One"
"DOWNINGTOWN EAST ","Softball","AAAAAA","17","1","0","12.268","PIAA District One"
"BRISTOL","Softball","AA","16","0","0","12.205","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","15","3","0","11.945","PIAA District One"
"HAVERFORD","Softball","AAAAAA","17","2","0","11.934","PIAA District One"
"SPRING-FORD","Softball","AAAAAA","15","4","0","11.243","PIAA District One"
"SPRINGFIELD (DELCO)","Softball","AAAAAA","14","3","0","10.963","PIAA District One"
"NESHAMINY","Softball","AAAAAA","11","5","0","10.429","PIAA District One"
"WC RUSTIN","Softball","AAAAA","14","3","0","10.305","PIAA District One"
"CONESTOGA","Softball","AAAAAA","14","2","0","10.234","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","15","3","0","9.953","PIAA District One"
"UNIONVILLE","Softball","AAAAA","13","4","0","9.807","PIAA District One"
"BOYERTOWN","Softball","AAAAAA","13","5","0","9.757","PIAA District One"
"CB WEST ","Softball","AAAAAA","10","5","0","9.717","PIAA District One"
"VILLA MARIA ACADEMY","Softball","AAAA","10","5","0","9.594","PIAA District One"
"DOCK MENNONITE","Softball","A","13","5","0","9.549","PIAA District One"
"MaST CHARTER","Softball","AAA","10","5","0","9.547","PIAA District One"
"WC EAST ","Softball","AAAAA","12","6","0","9.033","PIAA District One"
"INTERBORO","Softball","AAAAA","14","3","0","8.994","PIAA District One"
"WILLIAM TENNENT","Softball","AAAAAA","12","5","0","8.933","PIAA District One"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","9","7","0","8.896","PIAA District One"
"AVON GROVE","Softball","AAAAAA","12","6","0","8.891","PIAA District One"
"HATBORO-HORSHAM","Softball","AAAAA","11","5","0","8.865","PIAA District One"
"RENAISSANCE ACADEMY","Softball","AA","13","3","0","8.837","PIAA District One"
"NEW HOPE SOLEBURY","Softball","AAA","12","4","0","8.754","PIAA District One"
"UPPER MORELAND","Softball","AAAAA","12","5","0","8.751","PIAA District One"
"METHACTON","Softball","AAAAAA","11","7","0","8.731","PIAA District One"
"PENNSBURY","Softball","AAAAAA","10","6","0","8.556","PIAA District One"
"CB SOUTH","Softball","AAAAAA","10","8","0","8.485","PIAA District One"
"UPPER MERION","Softball","AAAAA","12","6","0","8.337","PIAA District One"
"SOUDERTON","Softball","AAAAAA","9","7","0","8.203","PIAA District One"
"GARNET VALLEY","Softball","AAAAAA","11","7","0","8.075","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAA","12","8","0","7.617","PIAA District One"
"MOUNT ST. JOSEPH","Softball","AAAAA","8","8","0","7.39","PIAA District One"
"UPPER DUBLIN","Softball","AAAAA","9","9","0","7.295","PIAA District One"
"RIDLEY","Softball","AAAAAA","9","9","0","6.884","PIAA District One"
"GWYNEDD MERCY","Softball","AAAAA","7","8","0","6.879","PIAA District One"
"FAITH CHRISTIAN","Softball","A","9","8","0","6.798","PIAA District One"
"HARRITON","Softball","AAAAA","9","7","0","6.71","PIAA District One"
"OWEN J. ROBERTS","Softball","AAAAAA","8","12","0","6.705","PIAA District One"
"MERION MERCY","Softball","AAAA","8","8","0","6.644","PIAA District One"
"UPPER PERKIOMEN","Softball","AAAA","9","11","0","6.362","PIAA District One"
"COATESVILLE","Softball","AAAAAA","8","10","0","6.268","PIAA District One"
"PENNRIDGE","Softball","AAAAAA","5","10","0","6.213","PIAA District One"
"POTTSGROVE","Softball","AAAAA","8","11","0","6.143","PIAA District One"
"ABINGTON ","Softball","AAAAAA","5","10","0","6.019","PIAA District One"
"CHICHESTER","Softball","AAAAA","7","10","0","5.781","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","4","10","0","5.748","PIAA District One"
"OXFORD","Softball","AAAAA","4","9","0","5.618","PIAA District One"
"PLUMSTEAD CHRISTIAN","Softball","A","6","10","0","5.602","PIAA District One"
"BENSALEM","Softball","AAAAAA","4","13","0","5.598","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","4","12","0","5.43","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","6","11","0","5.339","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","4","13","0","4.989","PIAA District One"
"KENNETT","Softball","AAAAA","4","13","0","4.939","PIAA District One"
"DELCO CHRISTIAN","Softball","A","5","10","0","4.91","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","6","12","0","4.75","PIAA District One"
"PENNCREST","Softball","AAAAA","5","12","0","4.72","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","4","12","0","4.648","PIAA District One"
"WISSAHICKON","Softball","AAAAAA","5","13","0","4.619","PIAA District One"
"CALVARY CHRISTIAN","Softball","AA","3","12","0","4.413","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","5","10","0","4.324","PIAA District One"
"CB EAST ","Softball","AAAAAA","4","14","0","4.301","PIAA District One"
"WC HENDERSON","Softball","AAAAAA","2","16","0","4.197","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","4","13","0","4.131","PIAA District One"
"PENN WOOD","Softball","AAAAAA","5","9","0","3.936","PIAA District One"
"GREAT VALLEY","Softball","AAAAAA","3","13","0","3.751","PIAA District One"
"LOWER MORELAND","Softball","AAAA","3","13","0","3.686","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","2","16","0","3.616","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","3","14","0","3.461","PIAA District One"
"COLLEGIUM CHARTER","Softball","AAAA","3","8","0","3.237","PIAA District One"
"MORRISVILLE","Softball","AA","2","14","0","3.228","PIAA District One"
"RADNOR","Softball","AAAAA","2","16","0","3.152","PIAA District One"
"LOWER MERION ","Softball","AAAAAA","1","17","0","2.916","PIAA District One"
"POTTSTOWN","Softball","AAAAA","1","17","0","2.869","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","0","15","0","2.613","PIAA District One"
"ACADEMY PARK ","Softball","AAAAA","0","12","0","2.493","PIAA District One"
"Academy of the New Church ","Softball","A","9","2","0","0","Other"
"American Christina Academy (AL)","Softball","A","20","11","0","0","Other"
"Antietam High School","Softball","AAA","0","16","0","0","3"
"Archbishop Carroll High School","Softball","AAA","8","4","0","0","12"
"Archbishop Ryan High School","Softball","AAA","10","3","0","0","12"
"Archbishop Wood High School","Softball","AAAA","9","4","0","0","12"
"Bibb County (AL) ","Softball","A","13","8","1","0","Other"
"Brandywine Heights Area High School","Softball","AAAA","8","10","0","0","3"
"Caravel Academy","Softball","A","9","1","0","0","Other"
"Cardinal O'Hara High School","Softball","AAAA","6","4","0","0","12"
"Conrad Weiser High School","Softball","AAAA","7","9","0","0","3"
"Conwell-Egan Catholic HS","Softball","AAAA","7","4","0","0","12"
"Easton Area High School","Softball","AAAAAA","11","7","0","0","11"
"Emmaus High School","Softball","AAAAAA","17","3","0","0","11"
"Episcopal Academy","Softball","A","12","0","0","0","Other"
"Exeter Township High School","Softball","AAAA","15","4","0","0","3"
"Flint Hill HS (VA)","Softball","A","8","6","0","0","Other"
"Friends Central ","Softball","A","9","1","0","0","Other"
"George School ","Softball","A","1","7","0","0","Other"
"Germantown Academy","Softball","A","4","6","0","0","Other"
"Germantown Friends","Softball","A","3","5","0","0","Other"
"Gloucester Christian","Softball","A","0","3","0","0","Other"
"Governor Mifflin High School","Softball","AAAAA","5","13","0","0","3"
"Hickory High School","Softball","AAAA","7","6","0","0","10"
"Hill School (PA) ","Softball","A","3","9","0","0","Other"
"Hillcrest HS (AL) ","Softball","A","26","10","0","0","Other"
"Kings Christian Academy (NJ)","Softball","A","6","2","0","0","Other"
"Lansdale Catholic High School","Softball","AAA","3","12","0","0","12"
"Lawrenceville School (NJ)","Softball","A","7","8","0","0","Other"
"Lincoln Leadership Academy Charter School","Softball","A","1","10","0","0","11"
"Little Flower Catholic High School for Girls","Softball","A","3","7","0","0","12"
"Mars Area High School","Softball","AAAAA","6","11","0","0","7"
"MaST II","Softball","A","10","5","0","0","12"
"Msgr Bonner & Abp Prendergast HS","Softball","A","3","5","0","0","Other"
"Nazareth Academy","Softball","AAA","7","5","0","0","12"
"Octorara HS","Softball","AAAAA","8","8","0","0","3"
"Palisades High School","Softball","AAA","15","4","0","0","11"
"Penn Charter School ","Softball","A","8","7","0","0","Other"
"Philadelphia Academy Charter High School","Softball","A","6","5","0","0","12"
"Saint Hubert Catholic High School","Softball","A","3","8","0","0","12"
"Springside Chestnut Hill Academy ","Softball","A","7","2","0","0","Other"
"The Baldwin School ","Softball","A","4","5","0","0","Other"
"The Hun School ","Softball","A","14","1","0","0","Other"
"Twin Valley High School","Softball","AAAA","10","5","0","0","3"
"Westtown School ","Softball","A","6","2","0","0","Other"
"Wyomissing Area High School","Softball","A","9","10","0","0","3"
"Yorktown HS (VA)","Softball","A","8","8","0","0","Other"
