"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","VILLA MARIA ACADEMY","9","RIDLEY","10"
"2024-05-09","Softball","Yes","No","VILLA MARIA ACADEMY","7","GWYNEDD MERCY","0"
"2024-05-08","Softball","Yes","No","VILLA MARIA ACADEMY","6","VILLA JOSEPH MARIE","5"
"2024-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","4","VILLA MARIA ACADEMY","7"
"2024-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","10"
"2024-04-30","Softball","Yes","No","WC HENDERSON","7","VILLA MARIA ACADEMY","12"
"2024-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","18","CHICHESTER","0"
"2024-04-27","Softball","Yes","No","Archbishop Carroll High School","22","VILLA MARIA ACADEMY","19"
"2024-04-26","Softball","Yes","No","SPRINGFIELD (DELCO)","13","VILLA MARIA ACADEMY","8"
"2024-04-24","Softball","Yes","No","VILLA MARIA ACADEMY","4","INTERBORO","15"
"2024-04-17","Softball","Yes","No","VILLA MARIA ACADEMY","17","MERION MERCY","8"
"2024-04-11","Softball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","4"
"2024-04-09","Softball","Yes","No","VILLA MARIA ACADEMY","12","MOUNT ST. JOSEPH","3"
"2024-04-08","Softball","Yes","No","PERKIOMEN VALLEY ","13","VILLA MARIA ACADEMY","2"
"2024-03-25","Softball","Yes","No","WC RUSTIN","10","VILLA MARIA ACADEMY","5"
"2024-03-21","Softball","Yes","No","VILLA MARIA ACADEMY","13","POPE JOHN PAUL II","1"
"2024-03-18","Softball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","15"
"2024-03-15","Softball","Yes","No","POTTSGROVE","7","VILLA MARIA ACADEMY","14"
