"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","MaST CHARTER","10","CALVARY CHRISTIAN","12"
"2021-05-14","Softball","Yes","No","MaST CHARTER","5","CALVARY CHRISTIAN","12"
"2021-05-13","Softball","Yes","No","MaST CHARTER","0","BRISTOL","16"
"2021-05-12","Softball","Yes","No","FAITH CHRISTIAN","10","MaST CHARTER","9"
"2021-05-11","Softball","Yes","No","MaST CHARTER","16","MORRISVILLE","8"
"2021-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","15","MaST CHARTER","0"
"2021-04-26","Softball","Yes","No","MaST CHARTER","3","DOCK MENNONITE","15"
"2021-04-24","Softball","Yes","No","MaST CHARTER","15","DELCO CHRISTIAN","11"
"2021-04-21","Softball","Yes","No","DOCK MENNONITE","21","MaST CHARTER","13"
"2021-04-20","Softball","Yes","No","MaST CHARTER","18","Lincoln Leadership Academy Charter School","0"
"2021-04-15","Softball","Yes","No","MaST CHARTER","17","CHRISTIAN ACADEMY","2"
"2021-04-14","Softball","Yes","No","MaST CHARTER","7","FAITH CHRISTIAN","6"
"2021-04-13","Softball","Yes","No","BRISTOL","18","MaST CHARTER","7"
"2021-04-09","Softball","Yes","No","MaST CHARTER","2","RENAISSANCE ACADEMY","21"
"2021-04-06","Softball","Yes","No","MORRISVILLE","18","MaST CHARTER","15"
"2021-03-30","Softball","Yes","No","MaST CHARTER","15","CHELTENHAM","0"
"2021-03-29","Softball","Yes","No","MaST CHARTER","14","Friends Select School ","4"
