"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","9"
"2024-05-09","Softball","Yes","No","CHELTENHAM","2","UPPER MORELAND","16"
"2024-05-07","Softball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","9"
"2024-05-02","Softball","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","7"
"2024-04-30","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2024-04-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER MORELAND","2"
"2024-04-25","Softball","Yes","No","UPPER DARBY","1","UPPER MORELAND","8"
"2024-04-24","Softball","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","6"
"2024-04-22","Softball","Yes","No","UPPER MORELAND","2","QUAKERTOWN","8"
"2024-04-18","Softball","Yes","No","UPPER MORELAND","7","UPPER DUBLIN","5"
"2024-04-12","Softball","Yes","No","WISSAHICKON","4","UPPER MORELAND","7"
"2024-04-11","Softball","Yes","No","ABINGTON ","2","UPPER MORELAND","9"
"2024-04-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","18"
"2024-04-09","Softball","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","7"
"2024-04-05","Softball","Yes","No","UPPER MORELAND","16","CHELTENHAM","1"
"2024-03-26","Softball","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","4"
"2024-03-22","Softball","Yes","No","UPPER MORELAND","3","DOCK MENNONITE","1"
"2024-03-20","Softball","Yes","No","UPPER MORELAND","16","LOWER MORELAND","1"
"2024-03-19","Softball","Yes","No","UPPER MORELAND","10","PHOENIXVILLE","0"
