"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","DOWNINGTOWN EAST ","6","DOWNINGTOWN WEST ","3"
"2022-05-13","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","8"
"2022-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","5","UNIONVILLE","2"
"2022-05-11","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN WEST ","10","WC EAST ","0"
"2022-05-05","Softball","Yes","No","Exeter Township High School","11","DOWNINGTOWN WEST ","5"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","2","AVON GROVE","1"
"2022-04-29","Softball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","6"
"2022-04-25","Softball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","7"
"2022-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","3"
"2022-04-20","Softball","Yes","No","DOWNINGTOWN WEST ","15","GREAT VALLEY","0"
"2022-04-19","Softball","Yes","No","DOWNINGTOWN WEST ","9","BISHOP SHANAHAN","1"
"2022-04-13","Softball","Yes","No","DOWNINGTOWN WEST ","5","OXFORD","3"
"2022-04-11","Softball","Yes","No","WC EAST ","3","DOWNINGTOWN WEST ","13"
"2022-04-08","Softball","Yes","No","DOWNINGTOWN WEST ","8","HATBORO-HORSHAM","1"
"2022-04-05","Softball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","16"
"2022-04-04","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","6"
"2022-04-01","Softball","Yes","No","DOWNINGTOWN WEST ","10","WC HENDERSON","0"
"2022-03-30","Softball","Yes","No","DOWNINGTOWN WEST ","10","SUN VALLEY ","0"
"2022-03-29","Softball","Yes","No","DOWNINGTOWN WEST ","6","COATESVILLE","3"
