"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Softball","Yes","No","MERION MERCY","5","BISHOP SHANAHAN","14"
"2023-05-15","Softball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","7"
"2023-05-12","Softball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","7"
"2023-05-10","Softball","Yes","No","BISHOP SHANAHAN","4","SUN VALLEY ","3"
"2023-05-09","Softball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","7"
"2023-05-05","Softball","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","1"
"2023-05-03","Softball","Yes","No","BISHOP SHANAHAN","9","GREAT VALLEY","3"
"2023-05-01","Softball","Yes","No","BISHOP SHANAHAN","7","WC EAST ","6"
"2023-04-27","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","9"
"2023-04-26","Softball","Yes","No","KENNETT","1","BISHOP SHANAHAN","11"
"2023-04-24","Softball","Yes","No","COATESVILLE","4","BISHOP SHANAHAN","3"
"2023-04-21","Softball","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","2"
"2023-04-19","Softball","Yes","No","OXFORD","11","BISHOP SHANAHAN","5"
"2023-04-17","Softball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","0"
"2023-04-14","Softball","Yes","No","WC RUSTIN","5","BISHOP SHANAHAN","3"
"2023-04-10","Softball","Yes","No","BISHOP SHANAHAN","1","AVON GROVE","11"
"2023-03-29","Softball","Yes","No","WC EAST ","13","BISHOP SHANAHAN","10"
"2023-03-28","Softball","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","0"
"2023-03-23","Softball","Yes","No","BISHOP SHANAHAN","1","UNIONVILLE","16"
"2023-03-21","Softball","Yes","No","BISHOP SHANAHAN","0","COATESVILLE","15"
