"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","OXFORD","14","KENNETT","4"
"2024-05-14","Softball","Yes","No","KENNETT","2","OXFORD","11"
"2024-05-13","Softball","Yes","No","SUN VALLEY ","11","KENNETT","1"
"2024-05-08","Softball","Yes","No","KENNETT","0","AVON GROVE","18"
"2024-05-06","Softball","Yes","No","KENNETT","0","UNIONVILLE","13"
"2024-05-03","Softball","Yes","No","WC RUSTIN","11","KENNETT","2"
"2024-05-02","Softball","Yes","No","CHICHESTER","3","KENNETT","13"
"2024-05-01","Softball","Yes","No","COATESVILLE","15","KENNETT","0"
"2024-04-29","Softball","Yes","No","KENNETT","16","GREAT VALLEY","12"
"2024-04-24","Softball","Yes","No","DOWNINGTOWN WEST ","10","KENNETT","0"
"2024-04-23","Softball","Yes","No","BISHOP SHANAHAN","13","KENNETT","1"
"2024-04-22","Softball","Yes","No","KENNETT","3","SUN VALLEY ","11"
"2024-04-18","Softball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","15"
"2024-04-17","Softball","Yes","No","WC EAST ","15","KENNETT","0"
"2024-04-10","Softball","Yes","No","UNIONVILLE","10","KENNETT","2"
"2024-04-02","Softball","Yes","No","KENNETT","0","WC RUSTIN","12"
"2024-03-22","Softball","Yes","No","KENNETT","11","Octorara HS","9"
"2024-03-21","Softball","Yes","No","WC HENDERSON","15","KENNETT","2"
"2024-03-19","Softball","Yes","No","GREAT VALLEY","1","KENNETT","5"
"2024-03-15","Softball","Yes","No","INTERBORO","13","KENNETT","0"
