"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","BRISTOL","3","FAITH CHRISTIAN","2"
"2022-05-18","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","16"
"2022-05-17","Softball","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","11"
"2022-05-12","Softball","Yes","No","FAITH CHRISTIAN","15","PLUMSTEAD CHRISTIAN","2"
"2022-05-10","Softball","Yes","No","MaST CHARTER","4","FAITH CHRISTIAN","3"
"2022-05-05","Softball","Yes","No","RENAISSANCE ACADEMY","6","FAITH CHRISTIAN","1"
"2022-05-02","Softball","Yes","No","FAITH CHRISTIAN","7","DOCK MENNONITE","12"
"2022-04-29","Softball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2022-04-28","Softball","Yes","No","DOCK MENNONITE","1","FAITH CHRISTIAN","11"
"2022-04-26","Softball","Yes","No","GWYNEDD MERCY","3","FAITH CHRISTIAN","2"
"2022-04-25","Softball","Yes","No","FAITH CHRISTIAN","16","DELCO CHRISTIAN","1"
"2022-04-22","Softball","Yes","No","CHRISTIAN ACADEMY","9","FAITH CHRISTIAN","23"
"2022-04-21","Softball","Yes","No","FAITH CHRISTIAN","4","RENAISSANCE ACADEMY","5"
"2022-04-19","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","16"
"2022-04-12","Softball","Yes","No","FAITH CHRISTIAN","7","CALVARY CHRISTIAN","2"
"2022-04-11","Softball","Yes","No","MORRISVILLE","5","FAITH CHRISTIAN","20"
"2022-04-08","Softball","Yes","No","FAITH CHRISTIAN","7","MaST CHARTER","4"
"2022-04-04","Softball","Yes","No","FAITH CHRISTIAN","7","BRISTOL","1"
"2022-03-25","Softball","Yes","No","Executive Education Academy Charter School (PA)","0","FAITH CHRISTIAN","14"
