"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","COLLEGIUM CHARTER","20","ACADEMY PARK ","4"
"2024-05-09","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","23"
"2024-05-07","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","18"
"2024-05-02","Softball","Yes","No","PENN WOOD","15","ACADEMY PARK ","0"
"2024-04-30","Softball","Yes","No","CHICHESTER","20","ACADEMY PARK ","0"
"2024-04-25","Softball","Yes","No","INTERBORO","16","ACADEMY PARK ","0"
"2024-04-23","Softball","Yes","No","ACADEMY PARK ","3","PENN WOOD","26"
"2024-04-18","Softball","Yes","No","ACADEMY PARK ","8","CHICHESTER","25"
"2024-04-15","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","18"
"2024-04-11","Softball","Yes","No","PENN WOOD","11","ACADEMY PARK ","1"
"2024-04-09","Softball","Yes","No","NORRISTOWN","15","ACADEMY PARK ","0"
"2024-03-22","Softball","Yes","No","ACADEMY PARK ","0","COLLEGIUM CHARTER","23"
"2024-03-20","Softball","Yes","No","ACADEMY PARK ","4","RENAISSANCE ACADEMY","21"
"2024-03-18","Softball","Yes","No","CHRISTIAN ACADEMY","19","ACADEMY PARK ","3"
