"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","2"
"2023-05-15","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","8"
"2023-05-12","Softball","Yes","No","HATBORO-HORSHAM","8","METHACTON","3"
"2023-05-11","Softball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","1"
"2023-05-09","Softball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","8"
"2023-05-08","Softball","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","9"
"2023-05-05","Softball","Yes","No","HATBORO-HORSHAM","12","WISSAHICKON","0"
"2023-05-03","Softball","Yes","No","HATBORO-HORSHAM","9","CHELTENHAM","0"
"2023-04-27","Softball","Yes","No","HATBORO-HORSHAM","8","WILLIAM TENNENT","5"
"2023-04-25","Softball","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","11"
"2023-04-21","Softball","Yes","No","HATBORO-HORSHAM","15","LOWER MORELAND","2"
"2023-04-19","Softball","Yes","No","NEW HOPE SOLEBURY","2","HATBORO-HORSHAM","22"
"2023-04-17","Softball","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","3"
"2023-04-13","Softball","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","5"
"2023-04-11","Softball","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","6"
"2023-04-04","Softball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","14"
"2023-04-03","Softball","Yes","No","PENNSBURY","3","HATBORO-HORSHAM","2"
"2023-03-30","Softball","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","8"
"2023-03-22","Softball","Yes","No","HATBORO-HORSHAM","2","DOWNINGTOWN WEST ","8"
"2023-03-17","Softball","Yes","No","PERKIOMEN VALLEY ","3","HATBORO-HORSHAM","1"
