"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","LOWER MERION ","11","ACADEMY PARK ","1"
"2019-05-15","Softball","Yes","No","LOWER MERION ","3","MERION MERCY","6"
"2019-05-14","Softball","Yes","No","LOWER MERION ","0","HAVERFORD","12"
"2019-05-10","Softball","Yes","No","LOWER MERION ","0","CONESTOGA","3"
"2019-05-09","Softball","Yes","No","NORRISTOWN","6","LOWER MERION ","7"
"2019-05-06","Softball","Yes","No","GARNET VALLEY","6","LOWER MERION ","0"
"2019-05-04","Softball","Yes","No","PENN WOOD","5","LOWER MERION ","4"
"2019-05-02","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","0"
"2019-05-01","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2019-04-29","Softball","Yes","No","RADNOR","6","LOWER MERION ","3"
"2019-04-25","Softball","Yes","No","LOWER MERION ","6","STRATH HAVEN ","5"
"2019-04-24","Softball","Yes","No","MARPLE NEWTOWN","4","LOWER MERION ","0"
"2019-04-11","Softball","Yes","No","SPRINGFIELD (DELCO)","11","LOWER MERION ","1"
"2019-04-10","Softball","Yes","No","LOWER MERION ","11","PENNCREST","10"
"2019-04-08","Softball","Yes","No","HAVERFORD","10","LOWER MERION ","0"
"2019-04-04","Softball","Yes","No","LOWER MERION ","1","HARRITON","13"
"2019-04-03","Softball","Yes","No","CONESTOGA","12","LOWER MERION ","2"
"2019-04-01","Softball","Yes","No","LOWER MERION ","2","GARNET VALLEY","15"
"2019-03-27","Softball","Yes","No","LOWER MERION ","1","UPPER DARBY","5"
"2019-03-26","Softball","Yes","No","RIDLEY","11","LOWER MERION ","1"
