"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Softball","Yes","No","BENSALEM","4","GWYNEDD MERCY","9"
"2024-05-14","Softball","Yes","No","BENSALEM","4","NESHAMINY","16"
"2024-05-09","Softball","Yes","No","HARRY S. TRUMAN","3","BENSALEM","12"
"2024-05-08","Softball","Yes","No","PENNSBURY","17","BENSALEM","7"
"2024-05-07","Softball","Yes","No","BENSALEM","6","PENNSBURY","19"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK NORTH ","11","BENSALEM","5"
"2024-04-30","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","8"
"2024-04-27","Softball","Yes","No","BENSALEM","7","Conwell-Egan Catholic HS","5"
"2024-04-26","Softball","Yes","No","BENSALEM","12","PENNRIDGE","1"
"2024-04-24","Softball","Yes","No","NORTH PENN","6","BENSALEM","1"
"2024-04-22","Softball","Yes","No","BENSALEM","1","CB SOUTH","12"
"2024-04-20","Softball","Yes","No","Archbishop Ryan High School","13","BENSALEM","3"
"2024-04-19","Softball","Yes","No","BRISTOL","8","BENSALEM","5"
"2024-04-18","Softball","Yes","No","CB WEST ","15","BENSALEM","0"
"2024-04-16","Softball","Yes","No","CB EAST ","3","BENSALEM","7"
"2024-04-11","Softball","Yes","No","BENSALEM","4","SOUDERTON","12"
"2024-04-09","Softball","Yes","No","NESHAMINY","3","BENSALEM","2"
"2024-04-05","Softball","Yes","No","BENSALEM","7","HARRY S. TRUMAN","9"
"2024-03-26","Softball","Yes","No","BENSALEM","10","COUNCIL ROCK NORTH ","9"
"2024-03-21","Softball","Yes","No","COUNCIL ROCK SOUTH ","12","BENSALEM","1"
