"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","7"
"2024-05-13","Softball","Yes","No","PENNSBURY","11","MOUNT ST. JOSEPH","0"
"2024-05-08","Softball","Yes","No","MOUNT ST. JOSEPH","13","Archbishop Wood High School","16"
"2024-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","4","VILLA MARIA ACADEMY","7"
"2024-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","7"
"2024-05-01","Softball","Yes","No","MOUNT ST. JOSEPH","6","Springside Chestnut Hill Academy ","5"
"2024-04-30","Softball","Yes","No","MOUNT ST. JOSEPH","9","VILLA JOSEPH MARIE","5"
"2024-04-25","Softball","Yes","No","Germantown Academy","2","MOUNT ST. JOSEPH","14"
"2024-04-23","Softball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","10"
"2024-04-20","Softball","Yes","No","MOUNT ST. JOSEPH","3","Penn Charter School ","5"
"2024-04-19","Softball","Yes","No","MOUNT ST. JOSEPH","2","UPPER DUBLIN","4"
"2024-04-15","Softball","Yes","No","MOUNT ST. JOSEPH","11","Lansdale Catholic High School","1"
"2024-04-14","Softball","Yes","No","Archbishop Ryan High School","10","MOUNT ST. JOSEPH","9"
"2024-04-09","Softball","Yes","No","VILLA MARIA ACADEMY","12","MOUNT ST. JOSEPH","3"
"2024-04-08","Softball","Yes","No","ABINGTON ","5","MOUNT ST. JOSEPH","2"
"2024-04-05","Softball","Yes","No","MERION MERCY","3","MOUNT ST. JOSEPH","11"
"2024-03-26","Softball","Yes","No","GWYNEDD MERCY","8","MOUNT ST. JOSEPH","12"
"2024-03-15","Softball","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","21"
