"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","DOCK MENNONITE","5","BRISTOL","7"
"2019-05-15","Softball","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","4"
"2019-05-14","Softball","Yes","No","CHRISTIAN ACADEMY","5","DOCK MENNONITE","16"
"2019-05-07","Softball","Yes","No","LOWER MORELAND","1","DOCK MENNONITE","9"
"2019-05-06","Softball","Yes","No","DOCK MENNONITE","7","SPRINGFIELD TWP.(M)","5"
"2019-05-03","Softball","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","5"
"2019-05-02","Softball","Yes","No","DOCK MENNONITE","16","NEW HOPE SOLEBURY","1"
"2019-05-01","Softball","Yes","No","DOCK MENNONITE","16","MaST CHARTER","1"
"2019-04-29","Softball","Yes","No","DOCK MENNONITE","10","DELCO CHRISTIAN","0"
"2019-04-25","Softball","Yes","No","PHIL-MONT CHRISTIAN","2","DOCK MENNONITE","23"
"2019-04-24","Softball","Yes","No","DOCK MENNONITE","4","WISSAHICKON","7"
"2019-04-23","Softball","Yes","No","DOCK MENNONITE","16","MORRISVILLE","1"
"2019-04-12","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2019-04-10","Softball","Yes","No","FAITH CHRISTIAN","4","DOCK MENNONITE","0"
"2019-04-08","Softball","Yes","No","BRISTOL","10","DOCK MENNONITE","0"
"2019-04-02","Softball","Yes","No","DOCK MENNONITE","16","LOWER MORELAND","3"
"2019-03-28","Softball","Yes","No","NEW HOPE SOLEBURY","8","DOCK MENNONITE","21"
"2019-03-27","Softball","Yes","No","DOCK MENNONITE","12","UPPER DUBLIN","35"
"2019-03-26","Softball","Yes","No","MaST CHARTER","0","DOCK MENNONITE","17"
