"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Softball","Yes","No","UPPER PERKIOMEN","10","POTTSTOWN","0"
"2019-05-07","Softball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2019-05-06","Softball","Yes","No","UPPER PERKIOMEN","1","SPRING-FORD","3"
"2019-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","UPPER PERKIOMEN","5"
"2019-05-01","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","7"
"2019-04-29","Softball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","11"
"2019-04-25","Softball","Yes","No","UPPER PERKIOMEN","5","UPPER MERION","12"
"2019-04-24","Softball","Yes","No","NORRISTOWN","4","UPPER PERKIOMEN","6"
"2019-04-18","Softball","Yes","No","UPPER PERKIOMEN","0","Daniel Boone High School","16"
"2019-04-17","Softball","Yes","No","UPPER PERKIOMEN","3","OWEN J. ROBERTS","8"
"2019-04-12","Softball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","17"
"2019-04-10","Softball","Yes","No","UPPER PERKIOMEN","3","PHOENIXVILLE","2"
"2019-04-08","Softball","Yes","No","UPPER PERKIOMEN","6","BOYERTOWN","2"
"2019-04-06","Softball","Yes","No","Twin Valley High School","11","UPPER PERKIOMEN","1"
"2019-04-05","Softball","Yes","No","METHACTON","7","UPPER PERKIOMEN","2"
"2019-04-03","Softball","Yes","No","UPPER PERKIOMEN","14","POTTSGROVE","4"
"2019-04-01","Softball","Yes","No","UPPER PERKIOMEN","4","Brandywine Heights Area High School","2"
"2019-03-29","Softball","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","5"
"2019-03-27","Softball","Yes","No","POPE JOHN PAUL II","8","UPPER PERKIOMEN","17"
"2019-03-25","Softball","Yes","No","UPPER PERKIOMEN","7","QUAKERTOWN","5"
