"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","NORTH PENN","11","PERKIOMEN VALLEY ","1"
"2021-05-18","Softball","Yes","No","NORTH PENN","3","CB EAST ","2"
"2021-05-14","Softball","Yes","No","CB SOUTH","0","NORTH PENN","6"
"2021-05-12","Softball","Yes","No","SOUDERTON","3","NORTH PENN","4"
"2021-05-10","Softball","Yes","No","NORTH PENN","11","PENNRIDGE","0"
"2021-05-07","Softball","Yes","No","HATBORO-HORSHAM","0","NORTH PENN","1"
"2021-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","16"
"2021-05-04","Softball","Yes","No","NORTH PENN","12","HARRY S. TRUMAN","0"
"2021-04-30","Softball","Yes","No","NORTH PENN","4","COUNCIL ROCK NORTH ","0"
"2021-04-28","Softball","Yes","No","BENSALEM","0","NORTH PENN","11"
"2021-04-26","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","NORTH PENN","5"
"2021-04-24","Softball","Yes","No","NORTH PENN","4","HAVERFORD","1"
"2021-04-23","Softball","Yes","No","NORTH PENN","5","NESHAMINY","2"
"2021-04-20","Softball","Yes","No","PENNSBURY","4","NORTH PENN","3"
"2021-04-16","Softball","Yes","No","CB EAST ","2","NORTH PENN","10"
"2021-04-14","Softball","Yes","No","NORTH PENN","9","CB SOUTH","0"
"2021-04-12","Softball","Yes","No","NORTH PENN","8","SOUDERTON","0"
"2021-04-09","Softball","Yes","No","PENNRIDGE","3","NORTH PENN","9"
"2021-04-07","Softball","Yes","No","NORTH PENN","11","CB WEST ","0"
"2021-03-31","Softball","Yes","No","NORTH PENN","1","QUAKERTOWN","0"
