"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Softball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","9"
"2023-05-10","Softball","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","6"
"2023-05-08","Softball","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","13"
"2023-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","0"
"2023-05-04","Softball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2023-05-02","Softball","Yes","No","OWEN J. ROBERTS","12","DOWNINGTOWN EAST ","19"
"2023-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","0"
"2023-04-27","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","9"
"2023-04-26","Softball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2023-04-19","Softball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","9"
"2023-04-17","Softball","Yes","No","DOWNINGTOWN EAST ","9","AVON GROVE","0"
"2023-04-12","Softball","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","3"
"2023-04-10","Softball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","14"
"2023-04-04","Softball","Yes","No","DOWNINGTOWN EAST ","8","WC EAST ","0"
"2023-04-03","Softball","Yes","No","DOWNINGTOWN EAST ","15","KENNETT","0"
"2023-03-29","Softball","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","1"
"2023-03-28","Softball","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","0"
"2023-03-23","Softball","Yes","No","DOWNINGTOWN EAST ","16","GREAT VALLEY","1"
"2023-03-21","Softball","Yes","No","WC EAST ","4","DOWNINGTOWN EAST ","7"
"2023-03-17","Softball","Yes","No","METHACTON","4","DOWNINGTOWN EAST ","3"
