"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","ABINGTON ","1","QUAKERTOWN","6"
"2024-05-09","Softball","Yes","No","QUAKERTOWN","11","HATBORO-HORSHAM","0"
"2024-05-08","Softball","Yes","No","QUAKERTOWN","16","PENNRIDGE","1"
"2024-05-07","Softball","Yes","No","QUAKERTOWN","4","WISSAHICKON","0"
"2024-05-03","Softball","Yes","No","NESHAMINY","5","QUAKERTOWN","10"
"2024-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","QUAKERTOWN","4"
"2024-04-30","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","11"
"2024-04-26","Softball","Yes","No","QUAKERTOWN","11","NEW HOPE SOLEBURY","5"
"2024-04-24","Softball","Yes","No","QUAKERTOWN","22","CHELTENHAM","0"
"2024-04-22","Softball","Yes","No","UPPER MORELAND","2","QUAKERTOWN","8"
"2024-04-19","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","17"
"2024-04-18","Softball","Yes","No","WILLIAM TENNENT","4","QUAKERTOWN","10"
"2024-04-16","Softball","Yes","No","QUAKERTOWN","15","SPRINGFIELD TWP.(M)","2"
"2024-04-11","Softball","Yes","No","LOWER MORELAND","0","QUAKERTOWN","16"
"2024-04-09","Softball","Yes","No","QUAKERTOWN","10","ABINGTON ","0"
"2024-04-05","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","4"
"2024-03-26","Softball","Yes","No","QUAKERTOWN","9","PLYMOUTH WHITEMARSH","2"
"2024-03-25","Softball","Yes","No","CB WEST ","3","QUAKERTOWN","5"
"2024-03-21","Softball","Yes","No","QUAKERTOWN","5","UPPER DUBLIN","1"
"2024-03-19","Softball","Yes","No","QUAKERTOWN","10","UPPER PERKIOMEN","0"
