"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Softball","Yes","No","PENNRIDGE","2","CB SOUTH","0"
"2023-05-15","Softball","Yes","No","CB WEST ","1","PENNRIDGE","2"
"2023-05-10","Softball","Yes","No","CB EAST ","2","PENNRIDGE","4"
"2023-05-09","Softball","Yes","No","PENNRIDGE","1","SOUDERTON","6"
"2023-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","1","PENNRIDGE","7"
"2023-05-05","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","8"
"2023-05-03","Softball","Yes","No","PENNRIDGE","8","BENSALEM","1"
"2023-05-01","Softball","Yes","No","PENNRIDGE","1","COUNCIL ROCK SOUTH ","0"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK NORTH ","4","PENNRIDGE","3"
"2023-04-25","Softball","Yes","No","NESHAMINY","4","PENNRIDGE","5"
"2023-04-20","Softball","Yes","No","PENNRIDGE","3","PENNSBURY","5"
"2023-04-19","Softball","Yes","No","HARRY S. TRUMAN","0","PENNRIDGE","9"
"2023-04-17","Softball","Yes","No","CB SOUTH","1","PENNRIDGE","9"
"2023-04-13","Softball","Yes","No","PENNRIDGE","5","CB WEST ","1"
"2023-04-11","Softball","Yes","No","PENNRIDGE","14","CB EAST ","7"
"2023-04-05","Softball","Yes","No","PENNRIDGE","3","QUAKERTOWN","4"
"2023-04-04","Softball","Yes","No","PENNRIDGE","15","COATESVILLE","6"
"2023-03-30","Softball","Yes","No","SOUDERTON","4","PENNRIDGE","3"
"2023-03-28","Softball","Yes","No","PENNRIDGE","1","NORTH PENN","11"
"2023-03-23","Softball","Yes","No","PENNRIDGE","16","ABINGTON ","0"
