"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2022-05-17","Softball","Yes","No","CHRISTIAN ACADEMY","8","MORRISVILLE","19"
"2022-05-12","Softball","Yes","No","MORRISVILLE","20","DELCO CHRISTIAN","10"
"2022-05-11","Softball","Yes","No","Executive Education Academy Charter School (PA)","23","MORRISVILLE","25"
"2022-05-10","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2022-05-09","Softball","Yes","No","DELCO CHRISTIAN","18","MORRISVILLE","0"
"2022-05-04","Softball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","18","MORRISVILLE","0"
"2022-05-02","Softball","Yes","No","MORRISVILLE","1","MaST CHARTER","22"
"2022-04-29","Softball","Yes","No","FAITH CHRISTIAN","7","MORRISVILLE","0"
"2022-04-27","Softball","Yes","No","MORRISVILLE","1","BRISTOL","27"
"2022-04-26","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","MORRISVILLE","19"
"2022-04-21","Softball","Yes","No","MORRISVILLE","14","PLUMSTEAD CHRISTIAN","13"
"2022-04-20","Softball","Yes","No","MORRISVILLE","5","Executive Education Academy Charter School (PA)","16"
"2022-04-19","Softball","Yes","No","MORRISVILLE","0","Lawrenceville School (NJ)","18"
"2022-04-11","Softball","Yes","No","MORRISVILLE","5","FAITH CHRISTIAN","20"
"2022-04-08","Softball","Yes","No","MORRISVILLE","2","CALVARY CHRISTIAN","20"
"2022-04-04","Softball","Yes","No","MORRISVILLE","4","DOCK MENNONITE","27"
"2022-04-01","Softball","Yes","No","MaST CHARTER","23","MORRISVILLE","0"
"2022-03-29","Softball","Yes","No","BRISTOL","26","MORRISVILLE","1"
