"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Softball","Yes","No","SPRINGFIELD TWP.(M)","20","CHELTENHAM","5"
"2021-05-17","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","17"
"2021-05-14","Softball","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","6"
"2021-05-13","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2021-05-12","Softball","Yes","No","CHELTENHAM","4","LOWER MORELAND","22"
"2021-05-10","Softball","Yes","No","CHELTENHAM","0","UPPER MORELAND","18"
"2021-05-06","Softball","Yes","No","WILLIAM TENNENT","19","CHELTENHAM","0"
"2021-05-03","Softball","Yes","No","LOWER MORELAND","12","CHELTENHAM","3"
"2021-04-30","Softball","Yes","No","UPPER DUBLIN","15","CHELTENHAM","0"
"2021-04-28","Softball","Yes","No","CHELTENHAM","0","WISSAHICKON","12"
"2021-04-26","Softball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","22"
"2021-04-23","Softball","Yes","No","UPPER MORELAND","17","CHELTENHAM","2"
"2021-04-22","Softball","Yes","No","ABINGTON ","18","CHELTENHAM","3"
"2021-04-20","Softball","Yes","No","PLYMOUTH WHITEMARSH","15","CHELTENHAM","0"
"2021-04-19","Softball","Yes","No","ACADEMY PARK ","10","CHELTENHAM","24"
"2021-04-16","Softball","Yes","No","CHELTENHAM","7","SPRINGFIELD TWP.(M)","22"
"2021-04-14","Softball","Yes","No","CHELTENHAM","1","NEW HOPE SOLEBURY","11"
"2021-03-30","Softball","Yes","No","MaST CHARTER","15","CHELTENHAM","0"
