"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","LOWER MORELAND","4","NEW HOPE SOLEBURY","8"
"2019-05-16","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","5"
"2019-05-16","Softball","Yes","No","WISSAHICKON","2","ST. BASIL ","0"
"2019-05-16","Softball","Yes","No","CHICHESTER","17","RADNOR","2"
"2019-05-16","Softball","Yes","No","ABINGTON ","16","CHELTENHAM","1"
"2019-05-16","Softball","Yes","No","LOWER MERION ","11","ACADEMY PARK ","1"
"2019-05-16","Softball","Yes","No","AVON GROVE","8","DOWNINGTOWN EAST ","3"
"2019-05-16","Softball","Yes","No","DOCK MENNONITE","5","BRISTOL","7"
"2019-05-16","Softball","Yes","No","NAZARETH ACADEMY","9","CB EAST ","3"
"2019-05-16","Softball","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2019-05-16","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","13"
"2019-05-16","Softball","Yes","No","FAITH CHRISTIAN","14","CHRISTIAN ACADEMY","6"
"2019-05-16","Softball","Yes","No","STRATH HAVEN ","12","HARRITON","11"
"2019-05-16","Softball","Yes","No","PLYMOUTH WHITEMARSH","1","HATBORO-HORSHAM","6"
"2019-05-16","Softball","Yes","No","INTERBORO","0","PENNCREST","9"
"2019-05-16","Softball","Yes","No","SPRINGFIELD (DELCO)","3","INTERBORO","1"
"2019-05-16","Softball","Yes","No","PLUMSTEAD CHRISTIAN","17","PHIL-MONT CHRISTIAN","6"
"2019-05-16","Softball","Yes","No","RIDLEY","10","WC RUSTIN","3"
"2019-05-16","Softball","Yes","No","Msgr Bonner & Abp Prendergast HS","1","UPPER DARBY","7"
"2019-05-16","Softball","Yes","No","UPPER DUBLIN","6","GWYNEDD MERCY","5"
"2019-05-15","Softball","Yes","No","LOWER MORELAND","1","FAITH CHRISTIAN","7"
"2019-05-15","Softball","Yes","No","CONESTOGA","9","RADNOR","0"
"2019-05-15","Softball","Yes","No","SPRINGFIELD TWP.(M)","5","UPPER DUBLIN","11"
"2019-05-15","Softball","Yes","No","ABINGTON ","1","CB SOUTH","15"
"2019-05-15","Softball","Yes","No","BENSALEM","5","COUNCIL ROCK NORTH ","2"
"2019-05-15","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","4"
"2019-05-15","Softball","Yes","No","BRISTOL","3","HARRY S. TRUMAN","9"
"2019-05-15","Softball","Yes","No","DOCK MENNONITE","5","CALVARY CHRISTIAN","4"
"2019-05-15","Softball","Yes","No","CB SOUTH","1","CB WEST ","0"
"2019-05-15","Softball","Yes","No","SOUDERTON","19","CHELTENHAM","0"
"2019-05-15","Softball","Yes","No","SUN VALLEY ","6","CHICHESTER","5"
"2019-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","11","COUNCIL ROCK SOUTH ","1"
"2019-05-15","Softball","Yes","No","DELCO CHRISTIAN","6","MaST CHARTER","7"
"2019-05-15","Softball","Yes","No","DOWNINGTOWN WEST ","4","OXFORD","1"
"2019-05-15","Softball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","10"
"2019-05-15","Softball","Yes","No","WC RUSTIN","7","KENNETT","11"
"2019-05-15","Softball","Yes","No","LOWER MERION ","3","MERION MERCY","6"
"2019-05-15","Softball","Yes","No","Mercy Career and Technical","3","MORRISVILLE","19"
"2019-05-15","Softball","Yes","No","MOUNT ST. JOSEPH","3","POPE JOHN PAUL II","12"
"2019-05-15","Softball","Yes","No","PENNSBURY","2","NESHAMINY","0"
"2019-05-15","Softball","Yes","No","NEW HOPE SOLEBURY","0","ST. BASIL ","11"
"2019-05-15","Softball","Yes","No","CHRISTIAN ACADEMY","7","PHIL-MONT CHRISTIAN","5"
"2019-05-15","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER MORELAND","2"
"2019-05-15","Softball","Yes","No","QUAKERTOWN","2","SOUDERTON","1"
"2019-05-15","Softball","Yes","No","Saint Hubert Catholic High School","2","GWYNEDD MERCY","4"
"2019-05-14","Softball","Yes","No","PENNRIDGE","1","NORTH PENN","10"
"2019-05-14","Softball","Yes","No","WISSAHICKON","4","UPPER MORELAND","9"
"2019-05-14","Softball","Yes","No","POTTSGROVE","4","ACADEMY PARK ","6"
"2019-05-14","Softball","Yes","No","COATESVILLE","17","WC HENDERSON","4"
