"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","Msgr Bonner & Abp Prendergast HS","1","UPPER DARBY","7"
"2019-05-14","Softball","Yes","No","GARNET VALLEY","5","UPPER DARBY","1"
"2019-05-10","Softball","Yes","No","RIDLEY","8","UPPER DARBY","2"
"2019-05-09","Softball","Yes","No","UPPER DARBY","4","CONESTOGA","7"
"2019-05-02","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","0"
"2019-05-01","Softball","Yes","No","HAVERFORD","8","UPPER DARBY","2"
"2019-04-30","Softball","Yes","No","UPPER DARBY","10","PENNCREST","0"
"2019-04-29","Softball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","6"
"2019-04-25","Softball","Yes","No","UPPER DARBY","4","SPRINGFIELD (DELCO)","3"
"2019-04-24","Softball","Yes","No","HARRITON","3","UPPER DARBY","20"
"2019-04-11","Softball","Yes","No","RADNOR","0","UPPER DARBY","11"
"2019-04-10","Softball","Yes","No","UPPER DARBY","12","STRATH HAVEN ","0"
"2019-04-08","Softball","Yes","No","UPPER DARBY","6","GARNET VALLEY","5"
"2019-04-03","Softball","Yes","No","UPPER DARBY","10","RIDLEY","1"
"2019-04-01","Softball","Yes","No","CONESTOGA","4","UPPER DARBY","0"
"2019-03-28","Softball","Yes","No","UPPER DARBY","10","INTERBORO","2"
"2019-03-27","Softball","Yes","No","LOWER MERION ","1","UPPER DARBY","5"
"2019-03-26","Softball","Yes","No","UPPER DARBY","10","HAVERFORD","14"
