"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","5"
"2019-05-10","Softball","Yes","No","GREAT VALLEY","0","NORTH PENN","6"
"2019-05-09","Softball","Yes","No","Exeter Township High School","6","GREAT VALLEY","1"
"2019-05-08","Softball","Yes","No","GREAT VALLEY","2","UNIONVILLE","3"
"2019-05-06","Softball","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","10"
"2019-05-03","Softball","Yes","No","KENNETT","3","GREAT VALLEY","2"
"2019-04-30","Softball","Yes","No","OXFORD","13","GREAT VALLEY","6"
"2019-04-29","Softball","Yes","No","SUN VALLEY ","9","GREAT VALLEY","6"
"2019-04-25","Softball","Yes","No","GREAT VALLEY","5","PHOENIXVILLE","2"
"2019-04-22","Softball","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","5"
"2019-04-17","Softball","Yes","No","GREAT VALLEY","2","AVON GROVE","6"
"2019-04-15","Softball","Yes","No","GREAT VALLEY","2","COATESVILLE","19"
"2019-04-11","Softball","Yes","No","GREAT VALLEY","3","KENNETT","10"
"2019-04-09","Softball","Yes","No","WC RUSTIN","1","GREAT VALLEY","20"
"2019-04-08","Softball","Yes","No","UNIONVILLE","10","GREAT VALLEY","8"
"2019-04-03","Softball","Yes","No","GREAT VALLEY","4","WC EAST ","16"
"2019-04-01","Softball","Yes","No","BISHOP SHANAHAN","8","GREAT VALLEY","3"
"2019-03-29","Softball","Yes","No","WC HENDERSON","20","GREAT VALLEY","19"
"2019-03-27","Softball","Yes","No","GREAT VALLEY","4","WC RUSTIN","2"
"2019-03-26","Softball","Yes","No","GREAT VALLEY","3","OXFORD","19"
