"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Softball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2022-05-11","Softball","Yes","No","NORRISTOWN","5","BOYERTOWN","11"
"2022-05-09","Softball","Yes","No","BOYERTOWN","7","PHOENIXVILLE","2"
"2022-05-05","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","13"
"2022-05-02","Softball","Yes","No","BOYERTOWN","2","METHACTON","0"
"2022-04-30","Softball","Yes","No","BOYERTOWN","13","Daniel Boone High School","3"
"2022-04-29","Softball","Yes","No","SPRING-FORD","1","BOYERTOWN","0"
"2022-04-27","Softball","Yes","No","POTTSGROVE","0","BOYERTOWN","12"
"2022-04-25","Softball","Yes","No","BOYERTOWN","15","UPPER MERION","5"
"2022-04-22","Softball","Yes","No","OWEN J. ROBERTS","0","BOYERTOWN","5"
"2022-04-20","Softball","Yes","No","BOYERTOWN","13","NORRISTOWN","2"
"2022-04-13","Softball","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2022-04-11","Softball","Yes","No","BOYERTOWN","14","POTTSTOWN","4"
"2022-04-08","Softball","Yes","No","UPPER PERKIOMEN","8","BOYERTOWN","6"
"2022-04-06","Softball","Yes","No","METHACTON","6","BOYERTOWN","8"
"2022-04-04","Softball","Yes","No","BOYERTOWN","1","SPRING-FORD","7"
"2022-03-30","Softball","Yes","No","BOYERTOWN","6","OWEN J. ROBERTS","11"
